"subject","predicate","object"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/2000/01/rdf-schema#label","Victaulic"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/2000/01/rdf-schema#label","Victaulic"
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/2000/01/rdf-schema#comment","Victaulic is a developer and manufacturer of mechanical pipe joining systems, and the originator of the grooved pipe couplings joining system. The firm is a global company with 15 major manufacturing facilities, 28 branches, and over 3600 employees worldwide. Currently, its headquarters is located in Easton, Pennsylvania. Director level leadership is helmed by the Bancroft family; Standard Oil heirs and former owners of The Wall Street Journal and Dow Jones & Company. The latter half of Victaulic was controlled by Prince Pierre D'Arenberg of France, known for active involvement in several youth charities along with ties to Ghislaine Maxwell and Jeffrey Epstein."
"http://dbpedia.org/resource/Victaulic","http://www.w3.org/2000/01/rdf-schema#comment","Victaulic, gegründet 1925 in New York, ist ein Hersteller von genuteten Rohrkupplungssystemen."
"http://dbpedia.org/resource/Victaulic","http://xmlns.com/foaf/0.1/name","Victaulic"
"http://dbpedia.org/resource/Victaulic","http://xmlns.com/foaf/0.1/homepage","https://www.victaulic.com/%7Cvictaulic.com"
"http://dbpedia.org/resource/Victaulic","http://dbpedia.org/property/name","Victaulic"
