"subject","predicate","object"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluation105736149"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyRatings"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classification105732756"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appraisal105733583"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/2000/01/rdf-schema#label","Cryptologic technician"
"http://dbpedia.org/resource/Cryptologic_technician","http://www.w3.org/2000/01/rdf-schema#comment","Cryptologic Technician (CT) is a United States Navy enlisted rating or job specialty. The CT community performs a wide range of tasks in support of the national intelligence-gathering effort, with an emphasis on cryptology and signal intelligence related products. Members of the CT community enjoy a wide range of career and training options. Once trained, a CT might serve ashore, afloat, or in an airborne capacity. Some CT sailors can expect overseas assignments of lengthy duration and some may never travel overseas."
"http://dbpedia.org/resource/Cryptologic_technician","http://dbpedia.org/property/name","Cryptologic Technician"
"http://dbpedia.org/resource/Cryptologic_technician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CT_Spark_and_Quill.jpg"
"http://dbpedia.org/resource/Cryptologic_technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_ratings"
"http://dbpedia.org/resource/Cryptologic_technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technicians"
"http://dbpedia.org/resource/Cryptologic_technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_sailors"
"http://dbpedia.org/resource/Cryptologic_technician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_intelligence"
"http://dbpedia.org/resource/Cryptologic_technician","http://dbpedia.org/ontology/wikiPageID",3002440
"http://dbpedia.org/resource/Cryptologic_technician","http://dbpedia.org/ontology/wikiPageRevisionID",1080965251
"http://dbpedia.org/resource/Cryptologic_technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptology"
