"subject","predicate","object"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInGermany"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInGermany"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSaarland"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInGermany"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1920"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseums"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Sarre"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2000/01/rdf-schema#label","Saarlandmuseum"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2000/01/rdf-schema#label","Saarland Museum"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Saarlandmuseum ist ein Museum in der saarländischen Landeshauptstadt Saarbrücken, das von der Stiftung Saarländischer Kulturbesitz getragen wird. Es hat zurzeit drei Standorte mit jeweils verschiedenen Schwerpunkten."
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Saarland Museum is an art museum in Saarbrücken, Saarland, Germany. It is spread across three sites, each with a different specialism."
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de la Sarre (Saarlandmuseum) est un musée d'art allemand, réunissant des collections réparties sur plusieurs sites, à Sarrebruck, en Sarre."
"http://dbpedia.org/resource/Saarland_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.modernegalerie.org"
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2308349609375
"http://dbpedia.org/resource/Saarland_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://dbpedia.org/resource/Saarland_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20110302Museum_Saarbruecken.jpg"
"http://dbpedia.org/resource/Saarland_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Marc_024.jpg"
"http://dbpedia.org/resource/Saarland_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moderne_Galerie_1.jpg"
"http://dbpedia.org/resource/Saarland_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moderne_Galerie_5.jpg"
"http://dbpedia.org/resource/Saarland_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saarbrücken"
"http://dbpedia.org/resource/Saarland_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Saarland"
"http://dbpedia.org/resource/Saarland_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Germany"
"http://dbpedia.org/resource/Saarland_Museum","http://dbpedia.org/ontology/wikiPageID",28926619
"http://dbpedia.org/resource/Saarland_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1106161427
"http://dbpedia.org/resource/Saarland_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Marc_024.jpg"
"http://dbpedia.org/resource/Saarland_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tableware"
"http://dbpedia.org/resource/Saarland_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince"
