"subject","predicate","object"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolMassacres"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarCrimesInBangladesh"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInPakistan"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInBangladesh"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarCrime100782518"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/2000/01/rdf-schema#label","1971 Dhaka University massacre"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/2000/01/rdf-schema#label","Массовое убийство в Даккском университете"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/2000/01/rdf-schema#label","1971年達卡大學大屠殺"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/2000/01/rdf-schema#comment","1971年3月25日，蒂卡·汗奉葉海亞汗總統的命令發起了代號為「探照燈」的軍事行動，透過清洗孟加拉的知識分子及民族主義者，以遏制當地日益激烈的民族主義運動。作為行動的一部分，巴基斯坦軍隊襲擊了達卡大學，造成至少數百名教職員及學生死亡。"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/2000/01/rdf-schema#comment","In March 1971, the Pakistan Army Eastern Wing Commander Tikka Khan launched Operation Searchlight on the orders of dictator Yahya Khan to crush the Bengali nationalist movement. As part of the operation, the Pakistani forces performed the 1971 Dhaka University massacre."
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://www.w3.org/2000/01/rdf-schema#comment","В марте 1971 года в Даккском университете произошло массовое убийство студентов и преподавателей в период геноцида. Командующие пакистанскими вооружёнными силами генерал Яхья Хан и премьер-министр Пакистана Зульфикар Али Бхутто начали операцию «Прожектор» с целью положить конец бенгальскому восстанию в Восточном Пакистане."
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddhijibi_Sriti_Soudho01.jpg"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyr's_Monument_Dhaka_University_Ashfaq.jpg"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Pakistan"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Bangladesh"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_Bangladesh_genocide"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_murders_in_the_Philippines"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_1971"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_committed_by_Pakistan_in_East_Pakistan"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_crimes_in_Bangladesh"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Dhaka"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_massacres_in_Asia"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_massacres_in_Pakistan"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1971_events_in_Bangladesh"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dhaka"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageID",20688422
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1101123998
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_massacres_in_Bangladesh"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._M._Abdur_Rahman"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_Medical_College_Hospital"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Bangladesh_War"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Razzaq_(professor)"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Zaman"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikka_Khan"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._A._M._Salauddin"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Pasha"
"http://dbpedia.org/resource/1971_Dhaka_University_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Pakistan"
