"subject","predicate","object"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRanders"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishBoxers"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenBoxers"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Anita Christensen"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2000/01/rdf-schema#label","アニータ・クリステンセン"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Anita Christensen, (born October 29, 1972, in Randers, Denmark) is a world champion female professional boxer.She posted a 19–2–0 record as an amateur boxer and was the 1998 Nordic 57-kg Women's Champion before turning professional. On February 16, 2000, in Give, Denmark, Christensen won her pro debut with a 1st-round TKO over Veronica Szucz. On June 17, 2005, in Aarhus, Denmark, Christensen returned from an 18-month layoff to win a unanimous six-round decision over Oksana Romanova. Christensen progressed to 16-0-0 (6 KO)"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","アニータ・クリステンセン（Anita Christensen、1972年10月29日 - ）は、デンマークの女子プロボクサー。初代WBA女子世界バンタム級王者。第2代・第4代WBC女子世界バンタム級王者。ラナース出身。"
"http://dbpedia.org/resource/Anita_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Anita_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anita_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_boxers"
"http://dbpedia.org/resource/Anita_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Randers"
"http://dbpedia.org/resource/Anita_Christensen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_politicians"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageID",2294916
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageRevisionID",1071709139
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_International_Boxing_Association"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_International_Boxing_Federation"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Randers"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_politicians"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_boxers"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Vélez"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4346296"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anita_Christensen"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Anita_Christensen"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニータ・クリステンセン"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anita_Christensen"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42HSn"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anita_Christensen_(bokser)"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071mkn"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-boxing-bio-stub"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxrec"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/abstract","アニータ・クリステンセン（Anita Christensen、1972年10月29日 - ）は、デンマークの女子プロボクサー。初代WBA女子世界バンタム級王者。第2代・第4代WBC女子世界バンタム級王者。ラナース出身。"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/abstract","Anita Christensen, (born October 29, 1972, in Randers, Denmark) is a world champion female professional boxer.She posted a 19–2–0 record as an amateur boxer and was the 1998 Nordic 57-kg Women's Champion before turning professional. On February 16, 2000, in Give, Denmark, Christensen won her pro debut with a 1st-round TKO over Veronica Szucz. On January 17, 2004, in Aarhus, Denmark, Anita Christensen won a controversial ten round split (93-97 97-94 96-95) decision over Florida-based Ada Vélez to win the WIBA and WIBF Bantamweight titles. Christensen was knocked down in the eighth round, and Velez was the aggressor for much of the fight. On June 17, 2005, in Aarhus, Denmark, Christensen returned from an 18-month layoff to win a unanimous six-round decision over Oksana Romanova. Christensen progressed to 16-0-0 (6 KO) Anita Christensen is promoted and managed by Bettina Palle and trained by Brian Mathiasen."
"http://dbpedia.org/resource/Anita_Christensen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boxer"
"http://dbpedia.org/resource/Anita_Christensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anita_Christensen?oldid=1071709139&ns=0"
"http://dbpedia.org/resource/Anita_Christensen","http://dbpedia.org/ontology/wikiPageLength",1344
"http://dbpedia.org/resource/Anita_Christensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anita_Christensen"
