"subject","predicate","object"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://www.w3.org/2000/01/rdf-schema#label","Taxation of digital goods"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://www.w3.org/2000/01/rdf-schema#comment","Digital goods are software programs, music, videos or other electronic files that users download exclusively from the Internet. Some digital goods are free, others are available for a fee. The taxation of digital goods and/or services, sometimes referred to as digital tax and/or a digital services tax, is gaining popularity across the globe. Almost 50 jurisdictions have made changes in their current legislation regarding the taxation to include the digital tax, or presented new laws focused on taxation of digital economy."
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_States_in_the_USA_by_the_status_of_taxation_on_digital_goods.svg"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_law"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_United_States"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageID",25286840
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageRevisionID",1113691147
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_haven"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Morrison"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G20"
"http://dbpedia.org/resource/Taxation_of_digital_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
