"subject","predicate","object"
"http://dbpedia.org/resource/Green_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Green_technology","http://www.w3.org/2000/01/rdf-schema#label","Green technology"
"http://dbpedia.org/resource/Green_technology","http://dbpedia.org/ontology/wikiPageID",2340638
"http://dbpedia.org/resource/Green_technology","http://dbpedia.org/ontology/wikiPageRevisionID",388837113
"http://dbpedia.org/resource/Green_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_technology"
"http://dbpedia.org/resource/Green_technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Environmental_technology"
"http://dbpedia.org/resource/Green_technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Green_technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_technology?oldid=388837113&ns=0"
"http://dbpedia.org/resource/Green_technology","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Green_technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_technology"
