"subject","predicate","object"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2000/01/rdf-schema#label","人肉ラーメン"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2000/01/rdf-schema#label","Meat Grinder"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2000/01/rdf-schema#comment","『人肉ラーメン』（泰: เชือดก่อนชิม, 英: Meat Grinder）は、2009年に製作されたタイのスプラッターフィルム。"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2000/01/rdf-schema#comment","Meat Grinder (Thai: เชือดก่อนชิม; RTGS: Chueat Kon Chim) is a 2009 Thai splatter film written and directed by Tiwa Moeithaisong, starring Mai Charoenpura in the lead role. The film revolves around a poverty stricken woman who starts a restaurant where she slaughters people and serves up human flesh, cut from her victims."
"http://dbpedia.org/resource/Meat_Grinder","http://xmlns.com/foaf/0.1/name","The Meat Grinder"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/name","The Meat Grinder"
"http://dbpedia.org/resource/Meat_Grinder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meat-grinder-thai-film.jpg"
"http://dbpedia.org/resource/Meat_Grinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Splatter_films"
"http://dbpedia.org/resource/Meat_Grinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai-language_films"
"http://dbpedia.org/resource/Meat_Grinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_horror_films"
"http://dbpedia.org/resource/Meat_Grinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Meat_Grinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_slasher_films"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageID",34479966
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageRevisionID",1113656620
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somlek_Sakdikul"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Splatter_films"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_slasher_films"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai-language_films"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_horror_films"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splatter_film"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Charoenpura"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimchanok_Luevisadpaibul"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattanaballang_Tohssawat"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เชือดก่อนชิม"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cheụ̄xd_K̀xn_Chim"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人肉ラーメン"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6661019"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtVt"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkrr64"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rtgs"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meat-grinder-thai-film.jpg?width=300"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/cinematography","Tiwa Moeithaisong"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/country","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/director","Tiwa Moeithaisong"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/editing","Tiwa Moeithaisong"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/language","Thai"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/producer","Phra Nakorn Film Co. Ltd."
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/released",2009
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/runtime","6120.0"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/runtime","5040.0"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/starring","Duangta Tungkamanee"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/starring","Wiradit Srimalai"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rattanaballang_Tohssawat"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mai_Charoenpura"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/starring","Anuway Niwartwong"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pimchanok_Luevisadpaibul"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/property/writer","Tiwa Moeithaisong"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/abstract","Meat Grinder (Thai: เชือดก่อนชิม; RTGS: Chueat Kon Chim) is a 2009 Thai splatter film written and directed by Tiwa Moeithaisong, starring Mai Charoenpura in the lead role. The film revolves around a poverty stricken woman who starts a restaurant where she slaughters people and serves up human flesh, cut from her victims. The film was released with cuts in Thailand on 19 March 2009, with a duration of 84 minutes. The Thai version by far deviates the most from the uncensored version. This is not only due to the amount of censorship but many scenes were completely re-cut. Added to that are several strange warnings, harmless and irrelevant alternative footage, additional scene in the shorter version, changes in running-speed and even a blur effect due to censorship. Classified as containing ""strong gory violence and horror"", an uncut 18 rated version was released in the United Kingdom with a duration of 102 minutes on 23 August 2010, which met with criticism. The film was also banned twice in South Korea for extremely high themes and violence, strong sex, language, horror and imitation risk. The film met with negative responses."
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/abstract","『人肉ラーメン』（泰: เชือดก่อนชิม, 英: Meat Grinder）は、2009年に製作されたタイのスプラッターフィルム。"
"http://dbpedia.org/resource/Meat_Grinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meat_Grinder?oldid=1113656620&ns=0"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/wikiPageLength",5396
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/runtime",5040.0
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/runtime",6120.0
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mai_Charoenpura"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pimchanok_Luevisadpaibul"
"http://dbpedia.org/resource/Meat_Grinder","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rattanaballang_Tohssawat"
"http://dbpedia.org/resource/Meat_Grinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meat_Grinder"
