"subject","predicate","object"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNovaScotiaProvincialElectoralDistricts"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Digby (provincial electoral district)"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Digby was a provincial electoral district in Nova Scotia, Canada, that elected one member of the Nova Scotia House of Assembly. It existed from 1867 to 1993. From 1867 to 1949, the district included all of Digby County. After 1949, the Municipality of Clare received its own electoral district. From 1949 to 1993, the district included the town of Digby and the Municipality of Digby."
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageID",8388322
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1088944616
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cardoza"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby,_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Philippe_Robicheau"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stirling_MacMillan"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Keith_Potter"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McNeill"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_County"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merryl_Lawton"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Ellsworth_Wall"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare,_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hatheway_Marshall"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ward_Beecher_Warner"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berrian_Vail"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambroise-Hilaire_Comeau"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden_Powell_(politician)"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(electoral_district)"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_M._Robicheau"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Casey"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbine_Doucett"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Stewart_Leonard"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Morrison_Gidney_(politician)"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliakim_Tupper"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Van_Blarcom"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby,_Nova_Scotia_(municipal_district)"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hudson_Farnham"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_William_Comeau"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/sites/default/files/General%20Election%201937.pdf%7Cdate=1937%7Cauthor=Nova"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/sites/default/files/General%20Election%201941.pdf%7Cdate=1941%7Cauthor=Nova"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/sites/default/files/General%20Election%201945.pdf%7Cdate=1945%7Cauthor=Nova"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/sites/default/files/General%20Election%201949.pdf%7Cdate=1949%7Cauthor=Nova"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/sites/default/files/General%20Election%201933.pdf%7Cdate=1933%7Cauthor=Nova"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/sites/default/files/Elections%20from%201867-2011.pdf"
"http://dbpedia.org/resource/Digby_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/sites/default/files/General%20Election%201956.pdf%7Cdate=1956%7Cauthor=Nova"
