"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/2000/01/rdf-schema#label","Japanologists"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_academics"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_scientists_by_field"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_studies_scholars"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_studies"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/2004/02/skos/core#prefLabel","Japanologists"
"http://dbpedia.org/resource/Category:Japanologists","http://dbpedia.org/ontology/wikiPageID",3208024
"http://dbpedia.org/resource/Category:Japanologists","http://dbpedia.org/ontology/wikiPageRevisionID",1036102766
"http://dbpedia.org/resource/Category:Japanologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Japanologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Japanologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Japanologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanologists?oldid=1036102766&ns=14"
