"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1780sShips"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoolwich-builtShips"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLineOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondon-classShipsOfTheLine"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1788Ships"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince (1788)"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince (1788)"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince (1788)"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#label","プリンス (戦列艦・1788年)"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince (1788)"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince (1788)"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","プリンス (HMS Prince) はイギリス海軍の98門2等戦列艦。トラファルガーの海戦に参加していたことで知られる。同名の戦列艦としては4代目にあたる。"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Prince war ein Linienschiff 2. Ranges der britischen Royal Navy und besaß 98 Kanonen. Die Prince zeichnete sich in der Schlacht von Trafalgar aus."
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Prince, fue un navío de línea inglés de 98 cañones construido en 1788.Participó en la batalla de Trafalgar, donde era mandado por Richard Grindall, sin sufrir ninguna baja su tripulación durante el combate. Tras la guerra permaneció en Portsmouth hasta que fue retirado de servicio en 1837.​"
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Prince was a 98-gun second rate ship of the line of the Royal Navy, launched on 4 July 1788 at Woolwich. She fought at the Battle of Trafalgar."
"http://dbpedia.org/resource/HMS_Prince_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Prince (1788) — 98-пушечный линейный корабль второгоранга. Четвёртый корабль Королевского флота, названный HMS Prince.Второй линейный корабль типа London. Заложен 1 января 1782 года. Спущен на воду 4 июля 1788 года на королевской верфи в Вулвиче Он не сразу был сдан в эксплуатацию и к началу революционных войн с Францией находился на стоянке в Портсмуте. Его корпус был удлинен в 1796 году . За время своей службы он участвовал в относительно небольшом количестве сражений и, кажется, был довольно медлительным кораблем — по словам одного капитана, в море он вёл себя как «стог сена»."
