"subject","predicate","object"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologicalMovements"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2000/01/rdf-schema#label","Théologiens de Groningue"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2000/01/rdf-schema#label","Groningen theology"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2000/01/rdf-schema#label","Groninger Godgeleerden"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2000/01/rdf-schema#comment","The Groningen Theology was a theological movement in the Dutch Reformed Church of the mid-nineteenth century that sought a middle way between theological rationalism and orthodox Calvinism. The innovators of the Groningen theology—Petrus Hofstede de Groot (1802-1886), Johan Frederik van Oordt (1794-1852), and Louis Gerlach Pareau (1800-1866)—were professors at the Royal University of Groningen who met weekly with friends and pastors starting in 1835 to study the New Testament. Professor Willem Muurling (1805-1882) joined the society after Van Oordt accepted a chair at Leiden in 1839. The Groningen theologians attracted national attention above all through their journal, Waarheid in Liefde (Truth in Love), which ran from 1837 to 1872."
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2000/01/rdf-schema#comment","Les théologiens de Groningue sont un groupe de pasteurs et de théologiens réformés néerlandais exerçant principalement dans la ville de Groningue qui ont formé un mouvement théologique dans l'Église Réformée hollandaise au XIXe siècle, cherchant une voie médiane entre le libéralisme théologique et le calvinisme orthodoxe. Les promoteurs de cette école théologique ont été notamment Petrus Hofstede de Groot (1802-1886), Johan Frederik van Oordt (1794-1852) et Louis Gerlach Pareau (1800-1866), tous professeurs à l'Université royale de Groningue. Le professeur Willem Muurling (1805-1882) les a rejoints après que J.F. van Oordt eut accepté une chaire à Leyde en 1839. L'école théologique de Groningue a diffusé ses idées et réflexions par le biais de son journal, Waarheid in Liefde (la Vérité dan"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2000/01/rdf-schema#comment","De Groninger Godgeleerden of Groninger Richting vormen een theologische stroming uit de negentiende eeuw (vanaf 1831) in de Nederlandse Hervormde Kerk. In de tijd van hun opkomst waren zij de meest vrijzinnige groep. Zij noemden zichzelf bij voorkeur evangelische en Nederlandse theologen. Het woord evangelisch staat hier voor het Nieuwe Testament tegenover confessioneel, de binding aan de gereformeerde belijdenisgeschriften. Veel aanhangers van de Groninger theologie waren maatschappelijk betrokken en zetten zich in voor de verbetering van het onderwijs en de armenzorg."
"http://dbpedia.org/resource/Groningen_theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageID",5373391
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageRevisionID",944942954
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réveil"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Muurling"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Dordt"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Coccejus"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Groningen"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_à_Kempis"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schleiermacher"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonism"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrum"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Groen_van_Prinsterer"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_de_Cock"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Hofstede_de_Groot"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gerlach_Pareau"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Frederik_van_Oordt"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Jansen"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Willem_van_Heusde"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessel_Gansfort"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neocalvinisme.nl/hb/bladen/hbpr03.html"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56stk"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Groningen_theology"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grinzer_rjochting"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groninger_Godgeleerden"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972041"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théologiens_de_Groningue"
"http://dbpedia.org/resource/Groningen_theology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhzb3"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-theology-stub"
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/abstract","The Groningen Theology was a theological movement in the Dutch Reformed Church of the mid-nineteenth century that sought a middle way between theological rationalism and orthodox Calvinism. The innovators of the Groningen theology—Petrus Hofstede de Groot (1802-1886), Johan Frederik van Oordt (1794-1852), and Louis Gerlach Pareau (1800-1866)—were professors at the Royal University of Groningen who met weekly with friends and pastors starting in 1835 to study the New Testament. Professor Willem Muurling (1805-1882) joined the society after Van Oordt accepted a chair at Leiden in 1839. The Groningen theologians attracted national attention above all through their journal, Waarheid in Liefde (Truth in Love), which ran from 1837 to 1872. The concept of practical Christian formation was central to the theology of the Groningen School. “The basic thought-form that controls everything is this,” wrote Hofstede de Groot, “that the foremost thing about Christianity is the revelation and the education that God grants us in Jesus Christ in order to bring us into greater conformity with God…” They drew upon Platonism, especially as mediated to them by the philosopher Philip Willem van Heusde (1778-1839), to articulate their understanding of Christian formation; Hofstede de Groot charged the church with the task that Plato had mistakenly assigned the state in his Republic, namely, that of forming its citizens. As Th. L. Haitjema pointed out, the emphasis the Groningen School placed on the church as the locus of formation set it apart from the theological rationalism of the eighteenth century. The Groningen School adopted a self-consciously nationalistic stance in its theology. Although respectful of Martin Luther and John Calvin, the Groningen theologians blamed French-speaking refugees for importing a hardnosed Calvinism at the Synod of Dordt (1619) that did not respect native traditions of doctrinal tolerance. The Groningen theologians looked back to Thomas à Kempis, Wessel Gansfort, Desiderius Erasmus, Cornelius Jansen, and Johannes Coccejus, among others, as spiritual predecessors. They were more standoffish about the influence of contemporary German theologians like Friedrich Schleiermacher, with whom many nevertheless compared them. The Groningen School was thoroughly christocentric in their approach to theology, but also frequently revisionist in regard to traditional doctrinal formulations. The Groningen School's revisions to classic christological and trinitarian doctrines brought them into conflict with more orthodox factions in the Dutch Reformed Church. Hofstede de Groot, who served as pastor at Ulrum in the province of Groningen from 1826 to 1829, entered into a polemical debate in 1833 with his successor, Hendrik de Cock, who later seceded from the state church in 1834. Some held the teachings of the Groningen School partly responsible for this succession, an accusation that Hofstede de Groot considered unfair. In 1842, a circle of orthodox laymen associated with the Réveil and led by Guillaume Groen van Prinsterer called upon the synod of the Dutch Reformed Church to declare the Groningen School in contradiction with its confessional standards. After the synod rejected that petition on technical grounds, these so-called “Seven Gentlemen from the Hague” appealed directly to church members, urging them to rise up against the influence of the Groningen School. The controversy settled down after the church authorities in Groningen made clear their support for the Groningen theologians. Although the Groningen School was a major influence in the Dutch Reformed Church of the nineteenth century, the middle ground it occupied proved unstable and unable to holdback the growing split between modernist and orthodox factions."
"http://dbpedia.org/resource/Groningen_theology","http://dbpedia.org/ontology/abstract","Les théologiens de Groningue sont un groupe de pasteurs et de théologiens réformés néerlandais exerçant principalement dans la ville de Groningue qui ont formé un mouvement théologique dans l'Église Réformée hollandaise au XIXe siècle, cherchant une voie médiane entre le libéralisme théologique et le calvinisme orthodoxe. Les promoteurs de cette école théologique ont été notamment Petrus Hofstede de Groot (1802-1886), Johan Frederik van Oordt (1794-1852) et Louis Gerlach Pareau (1800-1866), tous professeurs à l'Université royale de Groningue. Le professeur Willem Muurling (1805-1882) les a rejoints après que J.F. van Oordt eut accepté une chaire à Leyde en 1839. L'école théologique de Groningue a diffusé ses idées et réflexions par le biais de son journal, Waarheid in Liefde (la Vérité dans l'Amour), qui a paru de 1837 à 1872."
