"subject","predicate","object"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://www.w3.org/2000/01/rdf-schema#label","Time Warner Interactive games"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_company"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_American_companies"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://www.w3.org/2004/02/skos/core#prefLabel","Time Warner Interactive games"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://dbpedia.org/ontology/wikiPageID",57772550
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://dbpedia.org/ontology/wikiPageRevisionID",1108319868
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_about"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Time_Warner_Interactive_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Time_Warner_Interactive_games?oldid=1108319868&ns=14"
