"subject","predicate","object"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/2000/01/rdf-schema#label","UK drill musicians"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:UK_drill"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_trap_musicians"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drill_musicians"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_hop_musicians_by_genre"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","UK drill musicians"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://dbpedia.org/ontology/wikiPageID",63650500
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1121869271
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:UK_drill_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UK_drill_musicians?oldid=1121869271&ns=14"
