"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://www.w3.org/2000/01/rdf-schema#label","Mausoleums in India"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_monuments_and_structures_in_India"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mausoleums_by_country"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Mausoleums in India"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://dbpedia.org/ontology/wikiPageID",19786964
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",953366949
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mausoleums_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mausoleums_in_India?oldid=953366949&ns=14"
