"subject","predicate","object"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryPeople"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/2000/01/rdf-schema#label","Eyre legend"
"http://dbpedia.org/resource/Eyre_legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legendary_English_people"
"http://dbpedia.org/resource/Eyre_legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eyre_family"
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/ontology/wikiPageID",1551640
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/ontology/wikiPageRevisionID",1122875743
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eyre_family"
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_(surname)"
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legendary_English_people"
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eyre_(surname)"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3E1"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059r50"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5423002"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eyre_legend"
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Eyre_legend","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Eyre_legend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eyre_legend?oldid=1122875743&ns=0"
"http://dbpedia.org/resource/Eyre_legend","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Eyre_legend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eyre_legend"
