"subject","predicate","object"
"http://dbpedia.org/resource/Armored_Task_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Armored_Task_Force","http://www.w3.org/2000/01/rdf-schema#label","Armored Task Force"
"http://dbpedia.org/resource/Armored_Task_Force","http://www.w3.org/2000/01/rdf-schema#comment","Armored Task Force is a 2002 computer war-game developed by ProSIM Company and published by Shrapnel Games. The lead developer was ProSIM Company founder, Pat Proctor. The game has combat simulations, and includes four campaigns, set in Death Valley, at the National Training Center in Fort Irwin, CA, in a hypothetical World War III in the Fulda Gap, and in a hypothetical war in Iraq (the game was created before Operation Iraqi Freedom). The game built on the real time gameplay of its predecessor, BCT Commander. It has an AI and hierarchy system that allowed the player to command their forces from the individual vehicle."
"http://dbpedia.org/resource/Armored_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_California"
"http://dbpedia.org/resource/Armored_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_III_video_games"
"http://dbpedia.org/resource/Armored_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Armored_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrapnel_Games_games"
"http://dbpedia.org/resource/Armored_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Armored_Task_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Iraq"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageID",21746657
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1118660660
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSIM_Company"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AI"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda_Gap"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Iraq"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Training_Center"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargame_(video_games)"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_California"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Proctor"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_III_video_games"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_III"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shrapnel_Games_games"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCT_Commander"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosimco.com/"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosimco.com/writing"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shrapnelgames.com/"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shrapnelgames.com/ProSIM/ATF/ATF_page.html"
"http://dbpedia.org/resource/Armored_Task_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SGYz"
"http://dbpedia.org/resource/Armored_Task_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793713"
"http://dbpedia.org/resource/Armored_Task_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzr_g"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/abstract","Armored Task Force is a 2002 computer war-game developed by ProSIM Company and published by Shrapnel Games. The lead developer was ProSIM Company founder, Pat Proctor. The game has combat simulations, and includes four campaigns, set in Death Valley, at the National Training Center in Fort Irwin, CA, in a hypothetical World War III in the Fulda Gap, and in a hypothetical war in Iraq (the game was created before Operation Iraqi Freedom). The game built on the real time gameplay of its predecessor, BCT Commander. It has an AI and hierarchy system that allowed the player to command their forces from the individual vehicle. The game engine for Armored Task Force inspired a series of ProSIM games, including The Falklands War: 1982, Raging : The Second Korean War, and The Star and the Crescent."
"http://dbpedia.org/resource/Armored_Task_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wargame"
"http://dbpedia.org/resource/Armored_Task_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Armored_Task_Force?oldid=1118660660&ns=0"
"http://dbpedia.org/resource/Armored_Task_Force","http://dbpedia.org/ontology/wikiPageLength",2970
"http://dbpedia.org/resource/Armored_Task_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Armored_Task_Force"
