"subject","predicate","object"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMonarchs"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryMonarchsInEurope"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMedievalWales"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/2000/01/rdf-schema#label","Meurig ap Idnerth"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/2000/01/rdf-schema#label","Meurig ap Idnerth"
"http://dbpedia.org/resource/Meurig_ap_Idnerth","http://www.w3.org/2000/01/rdf-schema#comment","Meurig ap Idnerth (Mauric/Meuruc, [son] of Idnerth) was an early 6th-century king of Buellt, a medieval Welsh kingdom. Little is known of King Meurig, who ruled circa 510 to 545. He was succeeded by his son (r. 545–580). Meurig ap Idnerth should not be confused with Meurig (ap Madog) ab Idnerth, a 12th-century figure. 
* v 
* t 
* e 
* v 
* t 
* e"
