"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in May 1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in May 1821 includes ships sunk, wrecked or otherwise lost during May 1821.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.41666793823242
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.34999847412109
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Customs_Ensign.png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_flagg_1815.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageID",59581931
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageRevisionID",1076527628
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
