"subject","predicate","object"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://www.w3.org/2000/01/rdf-schema#label","Townlands of County Louth"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_County_Louth"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Townlands_of_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://www.w3.org/2004/02/skos/core#prefLabel","Townlands of County Louth"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://dbpedia.org/ontology/wikiPageID",13693749
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://dbpedia.org/ontology/wikiPageRevisionID",840183805
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Louth"
"http://dbpedia.org/resource/Category:Townlands_of_County_Louth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Townlands_of_County_Louth?oldid=840183805&ns=14"
