"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Minister of State for Social Care (UK)"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of State for Social Care is a mid-level position in the Department of Health and Social Care in the British government. It is held by Helen Whately MP who took office on 26 October 2022. The minister often deputises for the Secretary of State for Health and Social Care alongside the Minister of State for Health and Secondary Care. The minister is in charge of social care in England."
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Minister_for_Mental_Health_(Scotland)"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/homepage","https://www.gov.uk/government/ministers/minister-of-state--60"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Ms_Nadine_Dorries_crop_2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Dr_Caroline_Johnson_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Jackie_Doyle-Price_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Caroline_Dinenage_MP_crop_2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Hope.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Robert_Jenrick_crop_2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Lewis2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidMowatDHportrait.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Maria_Caulfield_crop_2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Alistair_Burt_crop_2.jpg"
"http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
