"subject","predicate","object"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://www.w3.org/2000/01/rdf-schema#label","Former Soviet Union Demilitarization Act of 1992"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://www.w3.org/2000/01/rdf-schema#comment","Former Soviet Union Demilitarization Act of 1992, 22 U.S.C. ch. 68 §§ 5901-5931, is a United States Federal law created to coordinate disarmament efforts with the former Soviet Union. The Act, better known as the National Defense Authorization Act for Fiscal Year 1993, provided legislative authority for the United States Department of Defense supporting armament retooling, chemical demilitarization, and nonproliferation initiatives."
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://xmlns.com/foaf/0.1/homepage","http://U.S."
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:102nd_United_States_Congress"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_disbanding_and_disarmament"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_law"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_the_United_States"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_proliferation"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons_policy"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageID",43465526
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageRevisionID",1109632017
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Authorization_Act"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_22_of_the_United_States_Code"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Aspin"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_disbanding_and_disarmament"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Berlin_Wall"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fissile_material"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_agencies"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Chief_Directorate"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Support_Act"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_launcher"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_warfare"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decommissioning_of_Russian_nuclear-powered_vessels"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/START_I"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1989"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Scientists_Immigration_Act_of_1992"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtitle_(titling)"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Nuclear_Threat_Reduction_Act_of_1991"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_control"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_rights"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_history_of_the_United_States"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Armed_Services"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_law"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Armed_Services"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Soviet_Union"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_proliferation"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disarmament"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunn–Lugar_Cooperative_Threat_Reduction"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_proliferation"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demilitarization"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_terrorist_organizations"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Soviet_Union–United_States_summits"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_world_order_(politics)"
"http://dbpedia.org/resource/Former_Soviet_Union_Demilitarization_Act_of_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_arms_race"
