"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctQuebecMajorJuniorHockeyLeagueTeams"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInQuebec"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecMajorJuniorHockeyLeagueTeams"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInMontreal"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Rocket de Montréal"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/2000/01/rdf-schema#label","Montreal Rocket"
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/2000/01/rdf-schema#comment","The Montreal Rocket were a junior ice hockey team in the Quebec Major Junior Hockey League for four seasons from 1999 to 2003, based out of Montreal, Quebec, Canada. The team was named in honour of Montreal Canadiens great Maurice ""Rocket"" Richard. The smoke from the rocket in the logo forms the number 9, which was Maurice Richard's jersey number."
"http://dbpedia.org/resource/Montreal_Rocket","http://www.w3.org/2000/01/rdf-schema#comment","Die Rocket de Montréal (engl.: Montréal Rocket) waren ein kanadisches Eishockeyteam aus Montreal, das von 1999 bis 2003 in der Quebec Major Junior Hockey League spielte."
"http://dbpedia.org/resource/Montreal_Rocket","http://dbpedia.org/property/name","http://dbpedia.org/resource/P.E.I._Rocket"
"http://dbpedia.org/resource/Montreal_Rocket","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlottetown_Islanders"
"http://dbpedia.org/resource/Montreal_Rocket","http://dbpedia.org/property/name","Montreal Rocket"
