"subject","predicate","object"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#label","Waterborne diseases"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades de origen hídrico"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#label","Wasserbürtige Krankheiten"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#label","أمراض تنقلها المياه"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#label","수인성 질병"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#label","水系感染症"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#label","Maladie hydrique"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#comment","Unter wasserbürtigen Krankheiten oder wasserbezogenen Krankheiten werden in der globalen entwicklungspolitischen Diskussion mit dem Wasser übertragene Krankheiten verstanden. Die meisten dieser Krankheiten werden durch Enterobakterien oder durch Viren verursacht, die von Mensch zu Mensch über die Fäzes – insbesondere aufgrund unzureichend gereinigter Abwässer – weitergereicht werden. Ein weiterer Teil dieser Krankheiten wird durch Süßwasserparasiten des Menschen verursacht. Erkrankungen durch Meeresparasiten des Menschen werden unter diesen Begriff, der eine (nicht ganz exakte) Übersetzung des englischen Ausdrucks „water-borne diseases“ darstellt, nicht gefasst."
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#comment","Las enfermedades de origen hídrico son aquellas enfermedades cuya causa puede relacionarse con el agua. Estas enfermedades pueden ser transmitidas por el agua; tener base o estar originadas en el agua; pueden ser enfermedades de origen vectorial relacionadas con el agua o ser enfermedades vinculadas a la escasez de agua.​ La falta de agua potable y de saneamiento básico es la principal causa de enfermedades a nivel mundial, dos mil quinientos millones de personas siguen sin tener acceso a instalaciones de saneamiento en su hogar.​"
"http://dbpedia.org/resource/Waterborne_diseases","http://www.w3.org/2000/01/rdf-schema#comment","Waterborne diseases are conditions (meaning adverse effects on human health, such as death, disability, illness or disorders) caused by pathogenic micro-organisms that are transmitted in water. These diseases can be spread while bathing, washing, drinking water, or by eating food exposed to contaminated water. They are a pressing issue in rural areas amongst developing countries all over the world. While diarrhea and vomiting are the most commonly reported symptoms of waterborne illness, other symptoms can include skin, ear, respiratory, or eye problems. Lack of clean water supply, sanitation and hygiene (WASH) are major causes for the spread of waterborne diseases in a community. Therefore, reliable access to clean drinking water and sanitation is the main method to prevent waterborne dis"
