"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2000/01/rdf-schema#label","Bishops of Sherborne (ancient)"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_Salisbury"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_Sherborne"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Dorset"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_the_United_Kingdom_by_diocese"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Dorset"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of Sherborne (ancient)"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://dbpedia.org/ontology/wikiPageID",50874338
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://dbpedia.org/ontology/wikiPageRevisionID",920131612
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bishops_of_Sherborne_(ancient)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_Sherborne_(ancient)?oldid=920131612&ns=14"
