"subject","predicate","object"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://www.w3.org/2000/01/rdf-schema#label","2004 FIA GT Magny-Cours 500km"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres de Magny-Cours FIA GT 2004"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 FIA GT Magny-Cours 500 km was the third round the 2004 FIA GT Championship season. It took place at the Circuit de Nevers Magny-Cours, France, on 2 May 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres de Magny-Cours 2004 FIA GT, disputées le 2 mai 2004 sur le circuit de Nevers Magny-Cours, sont la troisième manche du championnat FIA GT 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_de_Nevers_Magny-Cours.svg"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_FIA_GT"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_French_motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageID",14065918
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageRevisionID",1119598512
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bartels"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vonka"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Gardel"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wendlinger"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Naspetti"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Hockenheim_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Pescatori"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Competition"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Konrad_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Khan"
"http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erdos"
