"subject","predicate","object"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsInEngland"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRunawayTrainDisasters"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1972"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/2000/01/rdf-schema#label","Chester General rail crash"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/2000/01/rdf-schema#comment","The Chester General rail crash occurred on 8 May 1972 at Chester, northwest England, resulting in extensive fire damage, but no casualties. It was caused by brake failure through human error."
"http://dbpedia.org/resource/Chester_General_rail_crash","http://dbpedia.org/property/name","Chester General rail crash"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.19638824462891
"http://dbpedia.org/resource/Chester_General_rail_crash","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.878249883651733
"http://dbpedia.org/resource/Chester_General_rail_crash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_railway_station_platforms_-_2005-10-09.jpg"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Runaway_train_disasters"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Cheshire"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1972"
"http://dbpedia.org/resource/Chester_General_rail_crash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chester"
