"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Baronets in the Baronetage of Nova Scotia"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Nova_Scotia"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baronets"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://www.w3.org/2004/02/skos/core#prefLabel","Baronets in the Baronetage of Nova Scotia"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",2247522
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1099023200
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baronets_in_the_Baronetage_of_Nova_Scotia?oldid=1099023200&ns=14"
