"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColossus-classAircraftCarriersOfTheRoyalAustralianNavy"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColossus-classAircraftCarriers"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Ships"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarAircraftCarriersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarAircraftCarriersOfAustralia"
"http://dbpedia.org/resource/HMS_Vengeance_(R71)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAircraftCarriersOfTheUnitedKingdom"
