"subject","predicate","object"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#label","Martina Hingis career statistics"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#label","マルチナ・ヒンギスの通算成績一覧"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#label","Statistiche e record di Martina Hingis"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#label","Достижения и статистика Мартины Хингис"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#comment","Ниже перечислена статистика выступлений Мартины Хингис."
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the main career statistics of Swiss former professional tennis player Martina Hingis."
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#comment","In questa pagina sono riportate le statistiche e i record realizzati da Martina Hingis durante la sua carriera tennistica."
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://www.w3.org/2000/01/rdf-schema#comment","マルチナ・ヒンギスの通算成績一覧はスイスのテニス選手マルチナ・ヒンギスの成績一覧である。"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hingis_WM17_(7)_(35379447043).jpg"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_career_statistics"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://dbpedia.org/ontology/wikiPageID",24638867
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1119445417
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Sugiyama"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_China_Open_–_Women's_doubles"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Australian_Open_–_Mixed_doubles"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Sony_Open_Tennis_–_Women's_doubles"
"http://dbpedia.org/resource/Martina_Hingis_career_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Sydney_International_–_Women's_singles"
