"subject","predicate","object"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClocks"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watch104555897"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clock103046257"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timepiece104437953"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWatches"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/2000/01/rdf-schema#label","Caracol (relojería)"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/2000/01/rdf-schema#label","Фузея (часы)"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/2000/01/rdf-schema#label","Fusée-chaîne"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/2000/01/rdf-schema#label","Schnecke (Uhr)"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/2000/01/rdf-schema#label","Fusee (horology)"
"http://dbpedia.org/resource/Fusee_(horology)","http://www.w3.org/2000/01/rdf-schema#comment","En horlogerie, le mécanisme fusée-chaîne est un type particulier de barillet, où la transmission de l'effort moteur (du ressort principal vers le reste du mouvement) se fait par le biais d'une chaîne et d'un pignon hélicoïdal."
