"subject","predicate","object"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2000/01/rdf-schema#label","Archidesmus"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2000/01/rdf-schema#label","Archidesmus"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2000/01/rdf-schema#comment","Archidesmus foi um gênero de milípedes do período Devoniano da Escócia."
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2000/01/rdf-schema#comment","Archidesmus is an extinct millipede genus from the Lower Devonian Old Red Sandstone of the United Kingdom. It is the only member of the taxonomic family Archidesmidae. Individuals were up to 5 cm (2.0 in) long, and had 60 to 80 body segments decorated with tubercles (bumps) on the upper surface, and most segments possessed wing-like keels (paranota) extending to the side. The type species Archidesmus macnicoli was described by British paleontologist Benjamin Peach in 1882. A second species, A. loganensis was also described by Peach but its status as a valid species- or even a myriapod- is debated."
"http://dbpedia.org/resource/Archidesmus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archidesmus_macnicoli_01.png"
"http://dbpedia.org/resource/Archidesmus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archidesmus_macnicoli_02.png"
"http://dbpedia.org/resource/Archidesmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Great_Britain"
"http://dbpedia.org/resource/Archidesmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_myriapods"
"http://dbpedia.org/resource/Archidesmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_animals_of_Europe"
"http://dbpedia.org/resource/Archidesmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_myriapod_genera"
"http://dbpedia.org/resource/Archidesmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millipede_genera"
"http://dbpedia.org/resource/Archidesmus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1882"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageID",43330878
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageRevisionID",1082694094
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Peach"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_myriapod_genera"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Great_Britain"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_animals_of_Europe"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Scudder"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Devonian"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_myriapods"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranota"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archidesmus_macnicoli_01.png"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Peach"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1882"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Red_Sandstone"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriapod"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millipede_genera"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millipede"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archidesmus"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archidesmus"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17512579"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c5ybk"
"http://dbpedia.org/resource/Archidesmus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/htcc"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-myriapod-stub"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Archidesmus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
