"subject","predicate","object"
"http://dbpedia.org/resource/Icarian","http://www.w3.org/2000/01/rdf-schema#label","Icarian"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageID",1191364
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageRevisionID",1004233132
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_(video_game)"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icarian:_Kindred_Spirits"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_(series)"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icaria"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icarians"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Icarian:_Kindred_Spirits"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Icarians"
"http://dbpedia.org/resource/Icarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5985052"
"http://dbpedia.org/resource/Icarian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4na7o"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Icarian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Icarian?oldid=1004233132&ns=0"
"http://dbpedia.org/resource/Icarian","http://dbpedia.org/ontology/wikiPageLength",292
"http://dbpedia.org/resource/Icarian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Icarian"
