"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Bratislava"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Slovakia"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Bratislava"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Europe_by_city"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Bratislava"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Bratislava"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://dbpedia.org/ontology/wikiPageID",53422735
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",890523082
"http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Bratislava?oldid=890523082&ns=14"
