"subject","predicate","object"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureBooks"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/2000/01/rdf-schema#label","American Architects Directory"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/2000/01/rdf-schema#comment","The American Architects Directory is a directory of American architects registered with the American Institute of Architects. It was published by R. R. Bowker LLC. The first edition was published in 1956, second edition in 1962, and third edition in 1970."
"http://dbpedia.org/resource/American_Architects_Directory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_books"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/ontology/wikiPageID",30502882
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/ontology/wikiPageRevisionID",963039417
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_books"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._R._Bowker_LLC"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PhhH"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742999"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Architects_Directory"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xk9p"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture-book-stub"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/ontology/abstract","The American Architects Directory is a directory of American architects registered with the American Institute of Architects. It was published by R. R. Bowker LLC. The first edition was published in 1956, second edition in 1962, and third edition in 1970."
"http://dbpedia.org/resource/American_Architects_Directory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Directory"
"http://dbpedia.org/resource/American_Architects_Directory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Architects_Directory?oldid=963039417&ns=0"
"http://dbpedia.org/resource/American_Architects_Directory","http://dbpedia.org/ontology/wikiPageLength",1275
"http://dbpedia.org/resource/American_Architects_Directory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Architects_Directory"
