"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nationality107949463"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#label","Belgian comics"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée belge"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#label","ベルギー漫画"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#label","Belgische strip"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#comment","ベルギー漫画は、漫画の歴史の中で明確なサブグループであり、ヨーロッパの漫画の発展に大きな役割を果たした。"
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#comment","La bande dessinée belge constitue un art à part entière en Belgique. La bande dessinée apparaît réellement dans ce pays dans les années 1920 sous l'impulsion d'Hergé avec son héros Tintin et plus tard le journal du même nom suivi par le journal Spirou. Cette concurrence crée une émulation et un développement accru de la bande dessinée après-guerre. Chaque journal avait sa ligne éditoriale et donna lieu à deux styles. Les observateurs parleront par la suite d'école « ligne claire » pour les auteurs du journal Tintin et de l'école de Marcinelle pour Spirou, du nom du siège de l'éditeur."
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#comment","De Belgische strip is het geheel van beeldverhalen gemaakt door Belgische auteurs en beeldverhalen bestemd voor Belgische markt. België was jarenlang de draaischijf van de Europese strip en lag aan de basis van de huidige hegemonie van de Franse strip in Europa. Het ging om de Franstalige Belgische strip. Slechts enkele Vlaamse stripauteurs zijn er in geslaagd internationaal door te breken, terwijl namen als Hergé, Franquin, Peyo, Jijé en Tillieux internationale faam genieten. Van Morris, William Vance of Griffo weet het grote publiek vaak zelfs niet dat het gaat om Vlamingen."
"http://dbpedia.org/resource/Belgian_comics","http://www.w3.org/2000/01/rdf-schema#comment","Belgian comics are a distinct subgroup in the comics history, and played a major role in the development of European comics, alongside France with whom they share a long common history. While the comics in the two major language groups and regions of Belgium (Flanders with the Dutch language and Wallonia with French) each have clearly distinct characteristics, they are constantly influencing one another, and meeting each other in Brussels and in the bilingual publication tradition of the major editors. As one of the few arts where Belgium has had an international and enduring impact in the 20th century, comics are known to be ""an integral part of Belgian culture""."
"http://dbpedia.org/resource/Belgian_comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tintin_and_Snowy_on_the_roof.jpg"
"http://dbpedia.org/resource/Belgian_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comics"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageID",2973623
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageRevisionID",1123486992
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvano"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimbo_(magazine)"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_(cartoonist)"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_(comics)"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Saint-Michel"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métal_Hurlant"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(magazine)"
"http://dbpedia.org/resource/Belgian_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Desberg"
