"subject","predicate","object"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2000/01/rdf-schema#label","Davinia Lefroy"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2000/01/rdf-schema#label","Davinia Lefroy"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2000/01/rdf-schema#comment","Davinia Lefroy (nascida em 18 de junho de 1981) é uma remadora paralímpica australiana, a qual aos onze anos foi diagnosticada com distrofia macular de Stargardt. Representou seu país nos Jogos Paralímpicos de Verão de 2016 no Rio de Janeiro, onde terminou em primeiro no remo LTA quatro com misto - LTAMix4+, com Brock Ingram, Jeremy McGrath, Kathleen Murdoch e Jo Burnand. Atualmente integra a Boat Club da Universidade da Austrália Ocidental. É aluna bolsista do Instituto do Esporte da Austrália Ocidental desde 2016."
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2000/01/rdf-schema#comment","Davinia Lefroy is an Australian Paralympic rower and clinical psychologist."
"http://dbpedia.org/resource/Davinia_Lefroy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIS_Paralympic_4_Rio_2016_(cropped).png"
"http://dbpedia.org/resource/Davinia_Lefroy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davinia_Lefroy.jpg"
"http://dbpedia.org/resource/Davinia_Lefroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_female_rowers"
"http://dbpedia.org/resource/Davinia_Lefroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_rowers_of_Australia"
"http://dbpedia.org/resource/Davinia_Lefroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Davinia_Lefroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowers_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Davinia_Lefroy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageID",50370043
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageRevisionID",1093554296
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_degree"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_McGrath"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repechage"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_psychology"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargardt_disease"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rowing_Federation"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Ingram"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_female_rowers"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_rowers_of_Australia"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Burnand"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_vision"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowers_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Hilda's_Anglican_School_for_Girls"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AIS_Paralympic_4_Rio_2016_(cropped).png"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Paralympic_Rowing_Team"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Murdoch"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pararowing"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_2016_Summer_Paralympics_–_Mixed_coxed_four"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
