"subject","predicate","object"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaLawyers"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2000/01/rdf-schema#label","Walter H. Lowrie"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2000/01/rdf-schema#comment","Walter Hoge Lowrie (March 31, 1807 – November 14, 1876) was a Pennsylvania jurist. He was born in Armstrong County, Pennsylvania, son of Matthew B. Lowrie, and nephew of Senator Walter Lowrie. After serving in the Pittsburgh Bureau of Fire until 1842,[1] he became a lawyer, serving as a district judge in Pennsylvania from 1846 to 1851. An 1826 graduate of the Western University of Pennsylvania, now known as the University of Pittsburgh, he was also served as the first professor of law at the university from 1843 to 1851. He was elected justice of the Pennsylvania Supreme Court, serving from 1851 to 1857, and promoted to chief justice of the court, serving from 1857 to 1863. His bid for reelection in 1863 was unsuccessful; he lost his seat to Daniel Agnew by over 12,000 votes."
"http://dbpedia.org/resource/Walter_H._Lowrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_H._Lowrie,_1807-1876.jpg"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_lawyers"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Allegheny_Cemetery"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pittsburgh_alumni"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pittsburgh_faculty"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageID",8268849
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageRevisionID",1034436659
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_lawyers"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_B._Lowrie"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_H._Lowrie,_1807-1876.jpg"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Allegheny_Cemetery"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Cemetery"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lowrie_(politician)"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Supreme_Court"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pittsburgh_alumni"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadville,_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pittsburgh_faculty"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Woodward"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Lewis"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Bureau_of_Fire"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ourfiremenhistor00daws/ourfiremenhistor00daws_djvu.txt"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7965034"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDzz"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_اتش._لورى"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_H._Lowrie"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxqsd"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4630387"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAChiefJustices"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_H._Lowrie,_1807-1876.jpg?width=300"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Washington_Woodward"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ellis_Lewis"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/title","http://dbpedia.org/resource/Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/property/years",1857
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/abstract","Walter Hoge Lowrie (March 31, 1807 – November 14, 1876) was a Pennsylvania jurist. He was born in Armstrong County, Pennsylvania, son of Matthew B. Lowrie, and nephew of Senator Walter Lowrie. After serving in the Pittsburgh Bureau of Fire until 1842,[1] he became a lawyer, serving as a district judge in Pennsylvania from 1846 to 1851. An 1826 graduate of the Western University of Pennsylvania, now known as the University of Pittsburgh, he was also served as the first professor of law at the university from 1843 to 1851. He was elected justice of the Pennsylvania Supreme Court, serving from 1851 to 1857, and promoted to chief justice of the court, serving from 1857 to 1863. His bid for reelection in 1863 was unsuccessful; he lost his seat to Daniel Agnew by over 12,000 votes. He died of heart disease in Meadville, Pennsylvania, 1876 and is interred in Allegheny Cemetery, Pittsburgh."
"http://dbpedia.org/resource/Walter_H._Lowrie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://schema.org/sameAs","http://viaf.org/viaf/4630387"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_H._Lowrie?oldid=1034436659&ns=0"
"http://dbpedia.org/resource/Walter_H._Lowrie","http://dbpedia.org/ontology/wikiPageLength",2970
"http://dbpedia.org/resource/Walter_H._Lowrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_H._Lowrie"
