"subject","predicate","object"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeRailroads"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOperatingFormerLouisvilleAndNashvilleRailroadLines"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/2000/01/rdf-schema#label","Music City Star"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/2000/01/rdf-schema#label","Music City Star"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/2000/01/rdf-schema#label","Music City Star"
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/2000/01/rdf-schema#comment","El Music City Star es un sistema de tren de cercanías que abastece al . El Music City Star es operado por Tennessee Regional Transportation Authority (RTA). Inaugurado el 18 de septiembre de 2006, actualmente el Music City Star cuenta con 1 línea y 6 estaciones."
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Music City Star, officially known as the WeGo Star, (reporting mark NRTX) is a commuter rail service running between Nashville and Lebanon, Tennessee. The service uses the existing track of the Nashville and Eastern Railroad. The line stops at seven stations: Riverfront, Donelson, Hermitage, Mt. Juliet, Martha, Hamilton Springs and Lebanon. The operation covers 32 miles (51 km) of rail line. Service began on September 18, 2006. In 2021, the system had a ridership of 57,500."
"http://dbpedia.org/resource/Music_City_Star","http://www.w3.org/2000/01/rdf-schema#comment","Il Music City Star è il servizio ferroviario suburbano a servizio dell'area metropolitana di Nashville, nello Stato del Tennessee. Si compone di una sola linea che, utilizzando i binari della Nashville and Eastern Railroad, collega le stazioni di Nashville Riverfront e Lebanon sviluppandosi per 51 km con un totale di 6 stazioni. La linea venne attivata il 18 settembre 2006, dopo una serie di lavori dal costo stimato di 41 milioni di dollari. Nel 2015, ha trasportato in totale 273 700 passeggeri, con un aumento del 6,6% rispetto al 2014."
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/name","Music City Star"
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/homepage","https://www.wegotransit.com/"
"http://dbpedia.org/resource/Music_City_Star","http://dbpedia.org/property/name","Music City Star"
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverfront_Station_platform.jpg"
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musiccitystarcar.jpg"
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverfront_train_station.jpg"
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcsmain.jpg"
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCSLineup01_jpg_79417.jpg"
"http://dbpedia.org/resource/Music_City_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/musiccitystar.jpg"
