"subject","predicate","object"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRocklandCounty,NewYork"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Ladentown, New York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Ladentown is a hamlet in the Town of Haverstraw, Rockland County, New York, United States, is located in the center of a triangle between Haverstraw, Pomona and Suffern and two miles west of Mount Ivy. It is located north-northwest of New York City."
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.18583297729492
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.06749725341797
"http://dbpedia.org/resource/Ladentown,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NationalParkService-ShadedLogo.svg"
"http://dbpedia.org/resource/Ladentown,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LADENTOWN_UNITED_METHODIST_CHURCH,_ROCKLAND_COUNTY_NY.jpg"
"http://dbpedia.org/resource/Ladentown,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageID",24017290
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1048091642
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LADENTOWN_UNITED_METHODIST_CHURCH,_ROCKLAND_COUNTY_NY.jpg"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramapo_(town),_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladentown_United_Methodist_Church"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ivy,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffern,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverstraw,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Rockland_County,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_people"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-NationalParkService-ShadedLogo.svg"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ladentown,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bcdz7"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5123728/"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469387"
"http://dbpedia.org/resource/Ladentown,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pveV"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rockland_County,_New_York"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ladentown,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LADENTOWN_UNITED_METHODIST_CHURCH,_ROCKLAND_COUNTY_NY.jpg?width=300"
