"subject","predicate","object"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shelter104192238"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSahrawiRefugeeCamps"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefugeeCampsInAlgeria"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945813"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","De västsahariska flyktinglägren i Tindouf"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","Campos de refugiados de la provincia de Tinduf"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","Sahrawi refugee camps"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","사하라 난민 캠프"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","Campi profughi Sahrawi"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","Camps de refugiats de la província de Tindouf"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","مخيمات اللاجئين الصحراويين"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","Saharaj Rifuĝejoj"
"http://dbpedia.org/resource/Sahrawi_refugee_camps","http://www.w3.org/2000/01/rdf-schema#label","撒哈拉难民营"
