"subject","predicate","object"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeapons"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/2000/01/rdf-schema#label","Mk 11型魚雷"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/2000/01/rdf-schema#label","Torpeda Mark XI"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/2000/01/rdf-schema#label","Mark 11 torpedo"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/2000/01/rdf-schema#label","Mk11 (魚雷)"
"http://dbpedia.org/resource/Mark_11_torpedo","http://www.w3.org/2000/01/rdf-schema#comment","The Mark 11 torpedo was the first American torpedo to be designed within the United States Navy without collaboration from industry. It was developed by the Washington Navy Yard in Washington, D.C. and the Naval Torpedo Station in Newport, Rhode Island. The Mark 11 torpedo was also the first to feature a three-speed setting capability while tube-loaded: high at 46 knots, medium at 34 knots and low at 27 knots. Due to stability problems it was supplemented by the Mark 12 torpedo within two years, which had a 44-knot high speed setting."
