"subject","predicate","object"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#label","Compassion-focused therapy"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#label","Compassionfokuserad terapi"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#label","علاج قائم على التعاطف"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#label","Thérapie focalisée sur la compassion"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#comment","La thérapie focalisée sur la compassion (TFC) est un système de psychothérapie développé par (en) qui intègre des techniques de thérapie cognitivo-comportementale avec des concepts issus de la psychologie évolutionniste, de psychologie sociale, de psychologie du développement, de psychologie bouddhiste, et des neurosciences. L'une de ses principales préoccupations est d'utiliser l'entrainement de l'esprit à la compassion pour aider les « gens à développer et à travailler avec des expériences de chaleur intérieure, de solidité et d'apaisement, via la compassion et l'auto-compassion. »."
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#comment","العلاج القائم على التعاطف هو نظام في العلاج النفسي طوّره بول غيلبرت، يدمج تقنيات من العلاج السلوكي المعرفي مع مفاهيم موجودة في علم النفس التطوري وعلم النفس الاجتماعي وعلم نفس النمو وعلم النفس البوذي وعلم الأعصاب. وفقًا لقول غيلبرت، «من الاهتمامات الرئيسية لهذا العلاج استخدام تدريب العقل على التعاطف لمساعدة الناس على التطور والعمل في ضوء تجارب من الدفء الداخلي والأمان والراحة، عبر التعاطف والتعاطف مع الذات»."
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#comment","Compassionfokuserad terapi (CFT) är en ny gren av psykologi som av dess grundare professor Paul Gilbert kan sammanfattas som ""en integrerad och multimodal strategi som drar från evolutionär, social, utvecklings- och buddhistisk psykologi och neurovetenskap. En av dess viktigaste frågor är att använda medkännande sinnesträning för att hjälpa människor att utveckla och arbeta med upplevelser av inre värme, trygghet och lugn, via medkänsla mot andra och sig själv. """
"http://dbpedia.org/resource/Compassion-focused_therapy","http://www.w3.org/2000/01/rdf-schema#comment","Compassion-focused therapy (CFT) is a system of psychotherapy developed by Paul Gilbert that integrates techniques from cognitive behavioral therapy with concepts from evolutionary psychology, social psychology, developmental psychology, Buddhist psychology, and neuroscience. According to Gilbert, ""One of its key concerns is to use compassionate mind training to help people develop and work with experiences of inner warmth, safeness and soothing, via compassion and self-compassion."""
"http://dbpedia.org/resource/Compassion-focused_therapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognitive_behavioral_therapy"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognitive_therapy"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://dbpedia.org/ontology/wikiPageID",44075521
"http://dbpedia.org/resource/Compassion-focused_therapy","http://dbpedia.org/ontology/wikiPageRevisionID",1114372730
"http://dbpedia.org/resource/Compassion-focused_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-criticism"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gilbert_(psychologist)"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_behavioral_counselling"
"http://dbpedia.org/resource/Compassion-focused_therapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_behavioral_therapy"
