"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Geedziĝa kuko"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Bolo de casamento"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Eztei-tarta"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","كعكة الزفاف"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Pastel de bodas"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Весільний торт"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Wedding cake"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","結婚蛋糕"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Kue pernikahan"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","ウェディングケーキ"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Torta nuziale"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Bruidstaart"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","웨딩 케이크"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Hochzeitstorte"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Bröllopstårta"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Свадебный торт"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#label","Pastís de noces"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","O bolo de casamento é o bolo tradicional servido em festas de casamento após a refeição principal. Na cultura ocidental moderna, o bolo geralmente fica exposto e é servido aos convidados durante a recepção. Tradicionalmente, o bolo de casamento era servido para trazer boa sorte ao casal e seus convidados. Atualmente, no entanto, adquiriu o papel de peça central na decoração do casamento e muitas vezes é substituído por um bolo cenográfico feito de isopor coberto com glace e pasta americana. Alguns bolos são construídos com apenas um nível comestível para que os noivos compartilhem o doce durante o tradicional corte do bolo."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","Een bruidstaart, of ook wel trouwtaart genoemd, is de taart die traditioneel genuttigd wordt bij een bruiloft. Een bruidstaart is meestal een witte slagroomtaart met verschillende verdiepingen, die soms ook rusten op suikerpilaartjes. Boven op deze taart worden veelal suikerwerken of plastic figuurtjes geplaatst die het bruidspaar symboliseren."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","Geedziĝa torto, aŭ pli simple nupta torto aŭ nuptotorto, estas la tradicia torto kutime kovrita en sukeraĵo kiu estos servita post la geedziĝa ceremonio dum la akcepto por la gastoj, nome bankedo."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","Весільний торт — одна з весільних традицій, найважливіший елемент меню на весільному святі. Зазвичай торт печуть у кілька поверхів, покривають цукровою глазур'ю, помадною масою або марципаном. Часто весільний торт вінчають фігурками нареченого і нареченої. За традицією молодята разом розрізають весільний торт, при цьому за тим, чия рука знаходиться вище, визначається, хто буде головним у новій сім'ї."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","La torta nuziale è il dolce che, per tradizione, viene servito durante i dopo cena."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","El pastís de noces és un pastís que se serveix als convidats durant un casament. En la cultura moderna occidental, normalment es tracta d'un gran pastís amb moltes capes o pisos i decorat amb força sucre glacé, sovint sobre una capa de massapà o fondant, coronat amb una petita figura que representa la parella. També trobem altres motius com coloms, aliances d'or o ferradures, les quals simbolitzen la bona sort. Aconseguir un pastís compacte i sòlid, que pugui aguantar les decoracions i que alhora sigui comestible, pot ser considerat l'exemplificació en persona de l'art i les habilitats del pastisser. Generalment, la tradició diu que els nuvis facin junts el primer tall de pastís, sovint amb un ganivet cerimonial o fins i tot amb una espasa. Una tradició més vella i arcaica consistia en el "
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","Eine Hochzeitstorte ist eine in der Regel mehrstöckige Torte, die den Mittelpunkt des Kuchenbuffets bei einer Hochzeitsfeier bildet. Hochzeitstorten sind meist mit Zuckerguss bestrichen und mit Zuckerguss oder Marzipan reich verziert. Gewählt werden meist typische Hochzeitsmotive wie Herzen, Rosen, Ringe, Figürchen gestaltet als Hochzeitspaar oder eine Widmung mit den Namen der Brautleute. Die Hochzeitstorte ist oft mit einem Tortenaufsatz gekrönt. Die bekanntesten Tortenformen sind die selbsttragende Form, die Etagere, die Kasten- oder die Wendelform."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","웨딩 케이크(wedding cake)는 결혼식에 사용하는 크고 화려한 케이크이다. 신랑과 신부가 함께 자른다. 웨딩케이크는 여러 층으로 이루어져 있다."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","ウェディングケーキ（Wedding Cake）は、結婚式や結婚披露宴などで、新郎新婦が入刀するケーキ。"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","A wedding cake is the traditional cake served at wedding receptions following dinner. In some parts of England, the wedding cake is served at a wedding breakfast; the 'wedding breakfast' does not mean the meal will be held in the morning, but at a time following the ceremony on the same day. In modern Western culture, the cake is usually on display and served to guests at the reception. Traditionally, wedding cakes were made to bring good luck to all guests and the couple. Nowadays, however, they are more of a centerpiece to the wedding and are not always even served to the guests. Some cakes are built with only a single edible tier for the bride and groom to share, but this is rare since the cost difference between fake and real tiers is minimal."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","Kue pernikahan adalah kue tradisional yang disajikan di setelah makan malam. Kehadiran kue pernikahan saat pesta bukanlah sebagai penghias pesta saja, tetapi juga sebagai simbol. Bahkan setiap negara memiliki tradisi masing-masing dalam menyiapkan kue pengantin saat pesta. Pernikahan di Amerika sangat khas dengan desain kue bertingkat dan ornamen indah. Namun, tidak di Yunani dan Jepang. Negara ini menggunakan manisan almond dan telur ikan Haring sebagai simbol pernikahan."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","En bröllopstårta serveras traditionellt till gästerna på en bröllopsfest efter en vigsel. I modern västerländsk kultur används oftast stora tårtor, i flera nivåer, och kraftigt dekorerade med glasyr, ibland över ett lager av marsipan eller sockerglasyr, toppat med en liten staty som föreställer ett bröllopspar. Att uppnå en tät, hållbar tårta som kan stödja dekorationer samtidigt som den är ätbar kan anses vara en symbol för konditorns konst och skicklighet."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","Свадебный торт — сладкая выпечка, изготавливаемая специально для свадебной церемонии. Часто свадебный торт состоит из нескольких коржей, которые устанавливают друг на друга, затем покрывается сахарной глазурью, помадной массой или марципаном. Украшения на торте могут включать фигурки жениха и невесты, цветы, различные предметы и орнаменты."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","結婚蛋糕是時使用的蛋糕。在某些傳統中，婚姻當事人是第一個吃結婚蛋糕的，並常常用手指挖一塊蛋糕互相送到對方嘴巴裡。"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","كعكة الزفاف هي الكعكة التقليدية التي تقدم للضيوف في حفلات الزفاف. وغالبا ما تكون كعكة كبيرة ومتعددة الطبقات ومزينة بطبقة خارجية مكونة من اللوز والسكر. ويعد الحصول على كعكة كثيفة وقوية تتحمل الزينة وفي نفس الوقت تكون قابلة للأكل إشارة على مهارة الخباز. معدل تكلفة كعكة الزفاف المعدة جيدا في الولايات المتحدة عام 2005 هو 543$.كعك"
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","Ezkontza-pastela, ezkontza-tarta, senar-emazteen opila edo ezkontza-opila ezkontzako gonbidatuei ezkontzaren ondoren zerbitzatzen zaien ohiko postrea da. Mendebaldeko kultura modernoan, hainbat solairu edo geruzatako tarta handi bat da ezkontza gehienetan egon ohi dena, glaseatzeugarirekin apaindua (sarri mazapan geruza edo karameluzko gozoki bat duelarik gainean), eta nola ez, bikotea irudikatzen duen irudi txiki batez osatua. Beste objetu batzuk ere oso erabiliak izaten dira horrelako tarteta, adibidez, uso zuriak, urrezko aliantzak edota ferrak (azken hauek zorte ona sinbolizatzen dute). Tarta trinko eta egonkor bat egitea, apaindurei ondo eutsiko diena eta aldi berean jangarria izango dena, gozogilearen artearen eta trebetasunaren erakustaldirik handiena dela esan daiteke."
"http://dbpedia.org/resource/Wedding_cake","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de bodas, tarta nupcial, torta de novios o torta de casamiento es el postre tradicional que se sirve a los invitados de una boda después de la ceremonia. En la cultura occidental moderna, suele tratarse de una gran tarta de varios pisos o capas, decorada con abundante glaseado (a menudo sobre una capa de mazapán o de dulce de caramelo), y coronada por una pequeña figura que representa la pareja. Otros motivos muy utilizados son las palomas blancas, las alianzas doradas y las herraduras (estas últimas simbolizan la buena suerte). Conseguir elaborar una tarta densa y consistente, que aguante bien las decoraciones y a la vez sea comestible, podría considerarse la mayor demostración del arte y la destreza del pastelero."
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/name","Wedding cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/property/name","Wedding cake"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Wedding_Cake.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kransekage_(wreath_cake).jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hochzeitstorte.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_Seattle_Bridal_Show2.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newlyweds_Ronald_Reagan_and_Nancy_Reagan_1952.jpg"
