"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/2000/01/rdf-schema#label","Sydney School of Arts building"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://www.w3.org/2000/01/rdf-schema#comment","The Sydney School of Arts building, now the Arthouse Hotel, is a heritage-listed meeting place, restaurant and bar, and former mechanics' institute, located at 275-277a Pitt Street in the Sydney central business district in the City of Sydney local government area of New South Wales, Australia. It was designed by John Verge and built from 1830 to 1861. It is also known as Sydney Mechanics' School of Arts. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://xmlns.com/foaf/0.1/name","Sydney School of Arts building"
"http://dbpedia.org/resource/Sydney_School_of_Arts_building","http://xmlns.com/foaf/0.1/homepage","https://www.arthousehotel.com.au"
