"subject","predicate","object"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1870"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FruitBat102139671"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfNewCaledonia"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegabats"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Guineu voladora de les illes de la Lleialtat"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Roussette rousse"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus ornatus"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus ornatus"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus ornatus"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Ornate flying fox"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus ornatus"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus ornatus"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","붉은날여우박쥐"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus ornatus"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Schmuckflughund"
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus ornatus (крилан барвистий) — вид рукокрилих, родини Криланових."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus ornatus är en däggdjursart som beskrevs av Gray 1870. Pteropus ornatus ingår i släktet Pteropus, och familjen flyghundar. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life. Wilson & Reeder (2005) skiljer mellan två underarter."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","La volpe volante ornata (Pteropus ornatus Gray, 1870) è un pipistrello appartenente alla famiglia degli Pteropodidi, endemico della Nuova Caledonia e delle Isole della Lealtà ."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus ornatus is een vleermuis uit het geslacht Pteropus die voorkomt in Nieuw-Caledonië op de eilanden Nieuw-Caledonië, Lifou en Maré. Op de laatste twee eilanden komt een aparte ondersoort voor, P. o. auratus K. Andersen, 1909. Hoewel deze soort in het begin van de 20e eeuw de meest algemene vleerhond in Nieuw-Caledonië was, is hij nu zeldzaam en wordt hij bedreigd door de jacht. Dat is begonnen met een ziekte die de populatie decimeerde in de jaren 60."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus ornatus es una especie de murciélago de la familia Pteropodidae."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Der Schmuckflughund (Pteropus ornatus), auch Neukaledonischer Flughund genannt, ist ein in Neukaledonien endemischer Flughund."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","La guineu voladora de les illes de la Lleialtat (Pteropus ornatus) és una espècie de ratpenat de la família dels pteropòdids. És endèmica de Nova Caledònia. El seu hàbitat natural són els boscos humits tropicals densos situats a barrancs. Està amenaçada per la caça furtiva."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","The ornate flying fox (Pteropus ornatus) is a species of flying fox in the family Pteropodidae. It is endemic to New Caledonia. Its natural habitat is subtropical or tropical dry forests. It is threatened due to habitat destruction and hunting, the former exacerbated by high roost-site fidelity."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus ornatus Pteropus generoko animalia da. Chiropteraren barruko Pteropodidae familian sailkatuta dago."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","붉은날여우박쥐(Pteropus ornatus)는 큰박쥐과에 속하는 박쥐의 일종이다. 누벨칼레도니의 토착종이다. 자연 서식지는 아열대 또는 열대 기후 지역의 건조림이다. 서식지 파괴와 사냥, 충실도가 높은 둥지의 이전의 악화때문에 멸종 위협을 받고 있다."
"http://dbpedia.org/resource/Ornate_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus ornatus Pteropus ornatus Espèce Pteropus ornatus(Gray, 1870) Statut de conservation UICN VU A2cd; B1ab(ii,iii,iv,v) : Vulnérable Statut CITES Annexe II , Rév. du 18/01/1990 La Roussette rousse (Pteropus ornatus, Gray, 1870) est une espèce de roussette de la famille des Pteropodidae. Elle est endémique de Nouvelle-Calédonie."
"http://dbpedia.org/resource/Ornate_flying_fox","http://dbpedia.org/property/name","Ornate flying fox"
"http://dbpedia.org/resource/Ornate_flying_fox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ornate_Flying_Fox_area.png"
"http://dbpedia.org/resource/Ornate_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pteropus"
"http://dbpedia.org/resource/Ornate_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Oceania"
"http://dbpedia.org/resource/Ornate_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_New_Caledonia"
"http://dbpedia.org/resource/Ornate_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Ornate_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_New_Caledonia"
"http://dbpedia.org/resource/Ornate_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1870"
"http://dbpedia.org/resource/Ornate_flying_fox","http://dbpedia.org/ontology/wikiPageID",12539183
"http://dbpedia.org/resource/Ornate_flying_fox","http://dbpedia.org/ontology/wikiPageRevisionID",1118563896
"http://dbpedia.org/resource/Ornate_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteropodidae"
"http://dbpedia.org/resource/Ornate_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pteropus"
