"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Goodson","http://www.w3.org/2000/01/rdf-schema#label","HMS Goodson"
"http://dbpedia.org/resource/HMS_Goodson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Goodson","http://dbpedia.org/ontology/wikiPageID",14724135
"http://dbpedia.org/resource/HMS_Goodson","http://dbpedia.org/ontology/wikiPageRevisionID",178188118
"http://dbpedia.org/resource/HMS_Goodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Goodson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Goodson_(K480)"
"http://dbpedia.org/resource/HMS_Goodson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/HMS_Goodson_(K480)"
"http://dbpedia.org/resource/HMS_Goodson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Goodson?oldid=178188118&ns=0"
"http://dbpedia.org/resource/HMS_Goodson","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/HMS_Goodson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Goodson"
