"subject","predicate","object"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInSweden"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJämtlandCounty"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfJaén(Spain)"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Åre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Оре (Швеция)"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","オーレ (スウェーデン)"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","奥勒 (耶姆特兰省)"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre (plaats)"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Όρε"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#label","Åre"
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#comment","Åre (wym. [ˈôːrɛ]) – miejscowość w środkowo-zachodniej części Szwecji, w gminie Åre. W Åre mieszka ok. 1200 stałych mieszkańców. Miejscowość ta znajduje się na trasie międzynarodowej drogi E 14 prowadzącej z Sundsvall do Trondheim w Norwegii, oddalona około 90 km na zachód od Östersund. Åre to ośrodek sportów zimowych o międzynarodowej sławie. Trzykrotnie odbywały się tutaj mistrzostwa świata w narciarstwie alpejskim (MŚ 1954, MŚ 2007 i MŚ 2019)."
"http://dbpedia.org/resource/Åre","http://www.w3.org/2000/01/rdf-schema#comment","Åre ([o:re]) merupakan sebuah dan salah satu resor ski terkemuka Skandinavia yang terletak di Munisipalitas Åre, Daerah Jämtland, Swedia dengan 1.417 penduduk pada tahun 2010. Meskipun demikian, Åre bukanlah pusat munisipalitas, pusatnya pada Järpen. 25% dari industri kota didasarkan pada pariwisata, terutama resor ski dan di Åre dan Storlien. Pertumbuhan pariwisata telah mengakibatkan pengembangan hotel, rekreasi dan kesempatan belanja di daerah."
