"subject","predicate","object"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Water transport in Russia"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_by_country"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Russia"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Russia"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Water transport in Russia"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://dbpedia.org/ontology/wikiPageID",5406346
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",761310686
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Water_transport_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Water_transport_in_Russia?oldid=761310686&ns=14"
