"subject","predicate","object"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://www.w3.org/2000/01/rdf-schema#label","Yoruba Name Project"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Yoruba Names Project is a documentation project set up to ensure the transfer of language and cultural resources of Yoruba language into a publicly accessible online format. It was launched on February 19, 2016."
"http://dbpedia.org/resource/Yoruba_Name_Project","http://xmlns.com/foaf/0.1/homepage","http://www.YorubaName.com"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/property/name","Yoruba Names Project"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_culture"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_language"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageID",53667680
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1099646120
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeyeye_Enitan_Ogunwusi"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Benin"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe-Institut"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimurenga_(magazine)"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_names"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ibadan"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunde_Adegbola"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_language"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kola_Tubosun"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_culture"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunde_Kelani"
"http://dbpedia.org/resource/Yoruba_Name_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Benin"
