"subject","predicate","object"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#label","Cubophis"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#label","Cubophis"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#label","Cubophis"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#label","Cubophis"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#label","Cubophis"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#label","Cubophis"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#label","Cubophis"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#comment","Cubophis est un genre de serpents de la famille des Dipsadidae."
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#comment","Cubophis is een geslacht van slangen uit de familie toornslangachtigen (Colubridae) en de onderfamilie Dipsadinae."
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#comment","Cubophis es un género de serpientes de la subfamilia Dipsadinae. Sus especies son endémicas de las Antillas y de las islas del Cisne."
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#comment","Cubophis är ett släkte ormar i familjen snokar. Arterna infogades tidigare i släktet Alsophis. Släktet tillhör underfamiljen Dipsadinae som ibland listas som familj. Vuxna exemplar är med en längd av 150 cm eller lite längre medelstora till stora ormar. De förekommer i Kuba och på andra öar i Västindien. Individerna hittas ofta på skogarnas gläntar, på jordbruksmark och i trädodlingar. De jagar främst ödlor som kanske kompletteras med små däggdjur. Honor lägger ägg. Arter enligt The Reptile Database: 
* 
* Cubophis cantherigerus 
* 
* 
* 
* Cubophis vudii"
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#comment","Cubophis Dipsadidae familiako narrasti genero bat da. Antilletan bizi dira."
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#comment","Cubophis is a genus of snakes in the family Colubridae. They are found in the northwestern Caribbean."
"http://dbpedia.org/resource/Cubophis","http://www.w3.org/2000/01/rdf-schema#comment","Cubophis – rodzaj węża z podrodziny Dipsadinae w rodzinie połozowatych (Colubridae)."
"http://dbpedia.org/resource/Cubophis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Guantanamo_snake.jpg"
"http://dbpedia.org/resource/Cubophis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snake_genera"
"http://dbpedia.org/resource/Cubophis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dipsadidae"
"http://dbpedia.org/resource/Cubophis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snakes_of_the_Caribbean"
"http://dbpedia.org/resource/Cubophis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Stephen_Blair_Hedges"
"http://dbpedia.org/resource/Cubophis","http://dbpedia.org/ontology/wikiPageID",52672820
"http://dbpedia.org/resource/Cubophis","http://dbpedia.org/ontology/wikiPageRevisionID",1120940347
"http://dbpedia.org/resource/Cubophis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colubridae"
