"subject","predicate","object"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/2000/01/rdf-schema#label","Mosaico de Unidades de Conservação do Jacupiranga"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/2000/01/rdf-schema#label","Jacupiranga Mosaic"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/2000/01/rdf-schema#comment","The Jacupiranga Mosaic (Portuguese: Mosaico do Jacupiranga) is a protected area mosaic of 14 units, located in the Atlantic Forest biome within the state of São Paulo of southeastern Brazil. It is centered on the former Jacupiranga State Park."
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/2000/01/rdf-schema#comment","O Mosaico de Unidades de Conservação do Jacupiranga constitui o antigo Parque Estadual de Jacupiranga, que foi criado pelo Decreto-Lei Nº 145 de 8 de agosto de 1969. Em 2008, o parque foi divido em três, resultando nos parques estaduais da Caverna do Diabo, do Rio Turvo e do Lagamar de Cananéia."
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://xmlns.com/foaf/0.1/name","Jacupiranga Mosaic"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://dbpedia.org/property/name","Jacupiranga Mosaic"
"http://dbpedia.org/resource/Jacupiranga_Mosaic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.86928367614746
