"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetryMovements"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#label","Epoca d'oro della poesia russa"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#label","Поэты пушкинской поры"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#label","Golden Age of Russian Poetry"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#label","Edat d'or de la literatura russa"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Golden Age of Russian Poetry (or Age of Pushkin) is the name traditionally applied by philologists to the first half of the 19th century. The most significant Russian poet Pushkin (in Nabokov's words, the greatest poet this world was blessed with since the time of Shakespeare) and other famous poets worked during this time. Mikhail Lermontov and Fyodor Tyutchev are generally regarded as two most important Romantic poets after Pushkin. Other poets include Pyotr Vyazemsky, Anton Delvig, Kondraty Ryleyev. The best-regarded of Pushkin's precursor Vasily Zhukovsky and Konstantin Batyushkov may be also included. Pushkin himself, however, considered Evgeny Baratynsky to be the finest poet of his day."
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#comment","«Поэ́ты пу́шкинской поры́» («поэты пушкинской плеяды», «поэты пушкинского круга», «„Золотой век“ русской поэзии») — обобщающее именование русских поэтов-современников Александра Сергеевича Пушкина (1799—1837), вместе с ним входивших в число создателей «золотого века» русской поэзии, как называют начало XIX столетия. Поэзия пушкинской поры хронологически определяется рамками 1810—1830-х годов."
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#comment","Epoca d'oro della poesia russa è il nome tradizionalmente applicato dai filologi alla prima metà del XIX secolo. Viene anche chiamata epoca di Aleksandr Sergeevič Puškin, dal suo poeta più significativo (nelle parole di Nabokov, il più grande poeta con cui questo mondo è stato benedetto dal tempo di Shakespeare). Michail Jur'evič Lermontov e Fëdor Ivanovič Tjutčev sono generalmente indicati i due maggiori poeti romantici dopo Puškin. Vasilij Andreevič Žukovskij e Konstantin Nikolaevič Batjuškov sono i più apprezzati dei suoi precursori. Puškin stesso, tuttavia, considerava Evgenij Abramovič Baratynskij il miglior poeta dei suoi tempi."
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://www.w3.org/2000/01/rdf-schema#comment","El terme Edat d'Or de la literatura russa és el nom tradicionalment aplicat per filòlegs russos a la primera part del segle xix. També s'anomena l'Edat de Puixkin, considerat el seu poeta més significatiu (en paraules de Nabókov, el més gran poeta amb què el món va ser beneït des dels temps de Shakespeare). Mikhaïl Lérmontov i Fiódor Tiúttxev es consideren generalment com a dos dels més importants poetes romàntics després de Puixkin. Vassili Jukovski i Konstantín Bàtiuixkov són els seus precursors més ben considerats. El mateix Puixkin, no obstant això, considerava que Ievgueni Baratinski era el millor poeta del seu temps."
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://dbpedia.org/property/name","Timeline"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lermontov-Autoportrait.jpg"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhukovsky_1815.jpg"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evgeny_Boratynsky_by_Francois_Frederic_Chevalier_(1812-1849).jpg"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AleksandrPushkin.jpg"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_poetry"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_ages_(metaphor)"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_movements"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_literary_movements"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Russian_literature"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://dbpedia.org/ontology/wikiPageID",3165928
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1093788996
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Batyushkov"
"http://dbpedia.org/resource/Golden_Age_of_Russian_Poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Lermontov"
