"subject","predicate","object"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/2000/01/rdf-schema#label","Digital eMation"
"http://dbpedia.org/resource/Digital_eMation","http://www.w3.org/2000/01/rdf-schema#comment","Digital eMation, Inc. (Korean: 디지탈이메이션(주)) is an animation studio located in Seoul, South Korea and founded in 1993. They specialize in traditional animation and digital animation."
"http://dbpedia.org/resource/Digital_eMation","http://xmlns.com/foaf/0.1/name","Digital eMation, Inc."
"http://dbpedia.org/resource/Digital_eMation","http://xmlns.com/foaf/0.1/homepage","http://www.emation.co.kr/"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/property/name","Digital eMation, Inc."
"http://dbpedia.org/resource/Digital_eMation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1993"
"http://dbpedia.org/resource/Digital_eMation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_companies_established_in_1993"
"http://dbpedia.org/resource/Digital_eMation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_animation_studios"
"http://dbpedia.org/resource/Digital_eMation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_South_Korea"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageID",61712691
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageRevisionID",1123582061
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Halloween,_Scooby-Doo!"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Justice:_Outsiders"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_South_Korea"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grim_Adventures_of_Billy_&_Mandy"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Draft_Studios"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Duper_Sumos"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Garden_Wall"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_LeBrons"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_and_Guess_Who%3F"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo!_Mystery_Incorporated"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Cool,_Scooby-Doo!"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Galaxy_(TV_series)"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_(TV_series)"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo!_Return_to_Zombie_Island"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo!_Shaggy's_Showdown"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Test"
"http://dbpedia.org/resource/Digital_eMation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo!_Stage_Fright"
