"subject","predicate","object"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutPsychiatry"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutSuicide"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Films"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRainerWernerFassbinder"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDrugs"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Die Sehnsucht der Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","La ansiedad de Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","베로니카 포스의 갈망"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","ベロニカ・フォスのあこがれ"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Сум Вероніки Фосс"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Die Sehnsucht der Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Тоска Вероники Фосс"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Die Sehnsucht der Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Veronika Voss längtan"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","فيرونيكا فوس (فيلم)"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","Die Sehnsucht der Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#label","L'ansietat de Veronika Voss"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Veronika Voss (Die Sehnsucht der Veronika Voss) è un film drammatico del 1982 diretto da Rainer Werner Fassbinder e interpretato da Rosel Zech, liberamente ispirato agli ultimi anni dell'attrice tedesca Sybille Schmitz. Il film conclude la cosiddetta ""BRD-Trilogie"" di Fassbinder, dopo Il matrimonio di Maria Braun del 1979 e Lola del 1981, incentrata su tre diverse figure femminili nella Germania del secondo dopoguerra. È stato presentato in anteprima alla 32ª edizione del Festival di Berlino, dove si è aggiudicato l'Orso d'oro."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","『ベロニカ・フォスのあこがれ』（Die Sehnsucht der Veronika Voss）は、1982年制作の西ドイツ映画。ドイツ出身の女優の伝記に着想を得ている。第32回ベルリン国際映画祭で金熊賞を受賞。ビデオパッケージでの邦題表記は『ヴェロニカ・フォスのあこがれ』。"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","فيرونيكا فوس (بالألمانية: Die Sehnsucht der Veronika Voss) فيلم دراما ألماني بالأبيض والأسود إنتاج 1982 للمخرج الألماني «راينر فيرنر فاسبيندر» (1945-1982). فيرونيكا فوس هو الفيلم الثاني من ثلاثية فاسبندر BRD Trilogy (ثلاثة أفلام درامية من إخراج فاسبندر تروي أحداث ألمانيا الفترة الممتدة من الحرب العالمية الثانية وحتى أوائل الخمسينات فيما عرف بالمعجزة الاقتصادية الألمانية). ثلاثية فاسبندر تتكون من الأفلام: زواج ماريا براون 1979 فيرونيكا فوس 1982 لولا 1981"
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","《베로니카 포스의 갈망》(독일어: Die Sehnsucht der Veronika Voss)은 1982년 개봉된 서독의 흑백, 드라마 영화이다. 라이너 베르너 파스빈더가 감독과 공동각본을 맡았다. 영화 《마리아 브라운의 결혼》과 영화 《》와 함께 파스빈더 감독의 중 하나이다. 1982 베를린 영화제 황금곰상 수상작이다."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Die Sehnsucht der Veronika Voss 1982ko Rainer Werner Fassbinder alemaniar zinema zuzendariaren film dramatikoa da."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Veronika Voss (German: Die Sehnsucht der Veronika Voss, lit. ""The Longing of Veronika Voss"") is a 1982 West German black-and-white drama film directed by Rainer Werner Fassbinder, and starring Rosel Zech, Hilmar Thate, and Cornelia Froboess. Loosely based on the career of actress Sybille Schmitz, the film follows the titular Veronika Voss, a neurotic, crestfallen film star in 1955 Munich who begins an affair with a sports journalist; soon after, he discovers that Veronika is under the control of a corrupt neurologist scheming to bleed her of her wealth."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Die Sehnsucht der Veronika Voss (br.: O desespero de Veronika Voss / pt.: A saudade de Veronika Voss) é um filme de drama alemão de 1982, coescrito e dirigido por Rainer Werner Fassbinder. É o penúltimo trabalho do diretor e o último da trilogia BRD, lançado após e Lola. O roteiro é baseado livremente na carreira da atriz e possui semelhanças com Sunset Boulevard de Billy Wilder, lançado em 1950. O diretor optou por filmar em preto-e-branco como forma de acentuar o estado de espirito da personagem principal: uma luz branca forte, por exemplo, frequentemente é colocada sobre o rosto da atriz para ampliar a palidez, sugerindo ser Veronika uma espécie de ""fantasma do passado""."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de Veronika Voss (titre original : Die Sehnsucht der Veronika Voss) est un film allemand de Rainer Werner Fassbinder sorti en 1982. Le film remporte l'Ours d'or au festival de Berlin cette année-là. C'est le troisième volet de la « Trilogie allemande », après Le Mariage de Maria Braun et Lola, une femme allemande."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","L'ansietat de Veronika Voss (títol original en alemany: Die Sehnsucht der Veronika Voss) és una pel·lícula alemanya de 1982 dirigida per Rainer Werner Fassbinder. Està filmada en blanc i negre i compta amb Rosel Zech i Hilmar Thate com a principals actors, que interpreten a Veronika Voss i al periodista d'esports Robert Krohn, respectivament. La pel·lícula està inspirada en els darrers dies de vida de l'actriu alemanya Sybille Schmitz, una de les més preferides de Fassbinder. Això no obstant, malgrat les fortes similituds amb la vida real de l'actriu, no es tracta de cap documental."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Die Sehnsucht der Veronika Voss ist der zweite Spielfilm der BRD-Trilogie aus dem Jahr 1982 von Rainer Werner Fassbinder. Die Rolle der Veronika Voss wird von Rosel Zech gespielt. Die männliche Hauptrolle des Sportreporters Robert Krohn verkörpert Hilmar Thate."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","«Тоска Вероники Фосс» — кинофильм немецкого режиссёра Райнера Вернера Фасбиндера, вторая часть его трилогии о немках. Фильм награждён «Золотым медведем» на 32-м Берлинском кинофестивале в 1982 году."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Veronika Voss längtan (originaltitel: Die Sehnsucht der Veronika Voss) västtysk svartvit dramafilm från 1982 i regi av Rainer Werner Fassbinder."
"http://dbpedia.org/resource/Veronika_Voss","http://www.w3.org/2000/01/rdf-schema#comment","La ansiedad de Veronika Voss (Die Sehnsucht der Veronika) es una película de Alemania, dirigida por Rainer Werner Fassbinder en 1982, y protagonizada por Rosel Zech y . Con esta película, estrenada en 1982, Fassbinder quiso mostrar la cara más turbia del llamado ""milagro alemán"", una etapa que el director vivió con diez años y en la que la corrupción, el oportunismo, la droga, la abstención juvenil y el dominio estadounidense eran las principales amenazas y miedos que recorrían el país."
