"subject","predicate","object"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/2000/01/rdf-schema#label","Pitcairn PA-1 Fleetwing"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/2000/01/rdf-schema#comment","The Pitcairn PA-1 Fleetwing (Pitcairn Aviation - One) is the first biplane designed for air racing and commercial airmail service by Pitcairn Aircraft Company."
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_PA-1_Fleetwing_3-view_L'Air_June_15,1926.png"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_Fleetwing.jpg"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1925"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_mailplanes"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitcairn_aircraft"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageID",30719998
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageRevisionID",1101450082
