"subject","predicate","object"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicMammalGenera"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Dukolora mielvorulo"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Ratel"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Ratel"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Mellivora capensis"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Ratel miodożerny"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Broc meala"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Medojed kapský"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","라텔"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Honigdachs"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","غرير العسل"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Honingdas"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Ratel"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Медоїд"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Honungsgrävling"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Mellivora capensis"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Ratel"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","ラーテル"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Azkonar eztijale"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","蜜獾"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Медоед"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#label","Honey badger"
"http://dbpedia.org/resource/Honey_badger","http://www.w3.org/2000/01/rdf-schema#comment","O ratel (Mellivora capensis), também comummente conhecido como texugo-do-mel, é uma espécie da família Mustelidae. Ocorrem na maioria da África e no Oeste e Sul da Ásia. É a única espécie classificada no gênero Mellivora e na subfamília Mellivorinae."
