"subject","predicate","object"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2000/01/rdf-schema#label","Peyia 2014"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2000/01/rdf-schema#label","Peyia 2014"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2000/01/rdf-schema#label","Πέγεια 2014"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2000/01/rdf-schema#comment","Η Πέγεια 2014 είναι κυπριακή ποδοσφαιρική ομάδα με έδρα την Πέγεια της επαρχίας Πάφου. Η ομάδα συμμετέχει στη Γ΄ κατηγορία ποδοσφαίρου της Κύπρου. Έδρα της Πέγειας 2014 είναι το Δημοτικό Στάδιο Πέγειας."
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2000/01/rdf-schema#comment","O Peyia 2014 é um clube de futebol cipriota de , Chipre. A equipe compete no Campeonato Cipriota de Futebol ."
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2000/01/rdf-schema#comment","Peyia 2014 (Greek: Πέγεια 2014) is Cypriot football club based in Peyia of the Paphos District."
"http://dbpedia.org/resource/Peyia_2014","http://xmlns.com/foaf/0.1/name","Peyia 2014"
"http://dbpedia.org/resource/Peyia_2014","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Cyprus"
"http://dbpedia.org/resource/Peyia_2014","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Cyprus"
"http://dbpedia.org/resource/Peyia_2014","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2014"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageID",50979024
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageRevisionID",1049583240
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Cyprus"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos_District"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegeia"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Cyprus"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyia_Municipal_Stadium"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2014"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέγεια_2014"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peyia_2014"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19953861"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peyia_2014"
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uaHR"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cypriot_Third_Division"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cypriot_football_updater"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cyprus-footyclub-stub"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/clubname","Peyia 2014"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/founded",2014
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Peyia_Municipal_Stadium"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/abstract","O Peyia 2014 é um clube de futebol cipriota de , Chipre. A equipe compete no Campeonato Cipriota de Futebol ."
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/abstract","Η Πέγεια 2014 είναι κυπριακή ποδοσφαιρική ομάδα με έδρα την Πέγεια της επαρχίας Πάφου. Η ομάδα συμμετέχει στη Γ΄ κατηγορία ποδοσφαίρου της Κύπρου. Έδρα της Πέγειας 2014 είναι το Δημοτικό Στάδιο Πέγειας."
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/abstract","Peyia 2014 (Greek: Πέγεια 2014) is Cypriot football club based in Peyia of the Paphos District."
"http://dbpedia.org/resource/Peyia_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peyia_2014?oldid=1049583240&ns=0"
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/wikiPageLength",1457
"http://dbpedia.org/resource/Peyia_2014","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Peyia_Municipal_Stadium"
"http://dbpedia.org/resource/Peyia_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peyia_2014"
