"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","List of museums in Greece"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Lijst van musea in Griekenland"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Liste de musées en Grèce"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος μουσείων της Ελλάδας"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#label","Liste der Museen in Griechenland"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste der Museen in Griechenland. Rund 200 staatliche und 100 private Museen und Galerien in Griechenland präsentieren Kunstschätze aus über sechs Jahrtausenden Geschichte bis zur Gegenwart, mit Schwerpunkten in den Bereichen griechische Kunst, Kultur und Geschichte. Die Sammlungen des Archäologischen Nationalmuseums in Athen und die der anderen großen archäologischen Museen zählen zu den bedeutendsten Sammlungen der Welt. 2016 führte Odysseus 258 Museen auf."
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Ο αριθμός των αρχαιολογικών μουσείων της Ελλάδας ειναι 203 σύμφωνα με την ιστοσελίδα της Διεύθυνση Αρχαιολογικών Μουσείων, Εκθέσεων και Εκπαιδευτικών Προγραμμάτων."
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of museums in Greece by regional unit."
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Hieronder volgt een lijst van musea in Griekenland: (gesorteerd op vestigingsplaats)"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_museums_by_country"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Greece"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Greece"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_education-related_lists"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Greece"
"http://dbpedia.org/resource/List_of_museums_in_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_museums_in_Europe"
