"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromIslam"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicism"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTring"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPirates"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/2000/01/rdf-schema#label","Francis Verney"
"http://dbpedia.org/resource/Francis_Verney","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Verney (1584 – 6 September 1615) was an English adventurer, soldier of fortune, and pirate. A nobleman by birth, he left England after the House of Commons sided with his stepmother in a legal dispute over his inheritance, and became a mercenary in Morocco and later a Barbary corsair."
"http://dbpedia.org/resource/Francis_Verney","http://dbpedia.org/property/name","Sir Francis Verney"
"http://dbpedia.org/resource/Francis_Verney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Francis_Verney.jpg"
"http://dbpedia.org/resource/Francis_Verney","http://dbpedia.org/property/deathPlace","Messina, Sicily"
"http://dbpedia.org/resource/Francis_Verney","http://dbpedia.org/property/birthPlace","Tring, Hertfordshire, England"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Roman_Catholics"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Kingdom_of_England_to_Morocco"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tring"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Islam"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pirates"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1584_births"
"http://dbpedia.org/resource/Francis_Verney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1615_deaths"
