"subject","predicate","object"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","Daftar 100 film Ukraina terbaik sepanjang sejarah"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","Liste der 100 besten Filme in der Geschichte des ukrainischen Kinos"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","100 migliori film nella storia del cinema ucraino"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","Liste des 100 meilleurs films de l'histoire du cinéma ukrainien"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","List of the 100 best films in the history of Ukrainian cinema"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","Список 100 найкращих фільмів в історії українського кіно"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","100 лучших фильмов в истории украинского кино"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","100 mejores películas del cine ucraniano"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#label","Llista de les 100 millors pel·lícules de la història del cinema ucraïnès"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Daftar 100 film Ukraina terbaik sepanjang Sejarah adalah sebuah peringkat dari 1-100 film terbaik di bioskop Ukraina.film dipilih selama Juni 2021 oleh di Kyiv, Ukraine jajak pendapat diambil dari perwakilan komunitas film nasional dan internasional."
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","The 100 best films in the history of Ukrainian cinema is a rating given from 1 - 100 to the best films in Ukrainian cinema. The films were selected in June 2021 by the National Oleksandr Dovzhenko Film Centre in Kyiv, Ukraine through a poll taken of representatives of the national and international film community."
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","100 найкращих фільмів в історії українського кіно — це рейтинг 100 найкращих фільмів за всю історію існування українського кінематографа. Рейтинг склали у червні 2021 року в результаті опитування представників національної та міжнародної кінокритичної спільноти Національним центром Олександра Довженка."
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Las 100 mejores películas en la historia del cine ucraniano es una lista de 1-100 que se le da a las mejores películas del cine ucraniano.​​​ Las películas fueron seleccionadas en junio de 2021 por el Centro Nacional de Cine Oleksandr Dovzhenko de Kiev (Ucrania), a través de una encuesta tomada por representantes de la comunidad cinematográfica nacional e internacional."
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der 100 besten Filme in der Geschichte des ukrainischen Kinos wurde im Juni 2021 durch das in Kiewals Ergebnis einer Umfrage unter ukrainischen Filmkritikern und -experten zusammengestellt. Die Liste wird angeführt von Feuerpferde als bester Film und Kira Muratowa als am meisten vertretene Regisseurin. Nach Oleksandr Telyuk, dem Leiter des Filmarchivs, sei sie „ein Versuch, endlich einen Kanon dessen zu bilden, was das ukrainische Kino ist,“ und „eine Liste von Filmen, die von jedem empfohlen werden, der sich für das ukrainische Kino interessiert.“"
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","L'elenco dei 100 migliori film nella storia del cinema ucraino è una graduatoria delle 100 migliori pellicole del cinema ucraino, stilata secondo un sondaggio dei rappresentanti della comunità cinematografica nazionale e internazionale dal Centro Nazionale Oleksandr Dovženko, con sede in Ucraina, nella città di Kiev. La selezione dei film è avvenuta nel mese di giugno 2021."
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Les 100 millors pel·lícules de la història del cinema ucraïnès és una qualificació que es dona de l'1 al 100 a les millors pel·lícules del cinema ucraïnès. Les pel·lícules van ser seleccionades el juny de 2021 pel Centre Cinematogràfic Nacional Oleksandr Dovzhenko de Kíiv, Ucraïna, a través d'una enquesta duta a terme a representants de la comunitat cinematogràfica nacional i internacional."
"http://dbpedia.org/resource/List_of_the_100_best_films_in_the_history_of_Ukrainian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Les 100 meilleurs films de l'histoire du cinéma ukrainien sont une note attribuée de 1 à 100 aux meilleurs films du cinéma ukrainien. Les films ont été sélectionnés en juin 2021 par le Centre national du film Oleksandr-Dovzhenko à Kiev, en Ukraine, grâce à un sondage réalisé auprès de représentants de la communauté cinématographique nationale et internationale."
