"subject","predicate","object"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsSubsidiaries"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#label","OnStar"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#label","OnStar"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#label","OnStar"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#label","OnStar"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#label","OnStar"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#label","安吉星"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#comment","OnStar Corporation è una sussidiaria di General Motors che fornisce in abbonamento servizi quali: connettività, sicurezza all'interno del veicolo, vivavoce, navigazione turn-by-turn, e sistemi di diagnostica a distanza, in Stati Uniti, Canada e Cina. Un servizio simile è conosciuto come Opel OnStar in Europa e ChevyStar nei mercati dell'America Latina. Il presidente di OnStar ha dichiarato che nel settembre 2011 il servizio ha avuto più di sei milioni di clienti. Il servizio, dopo l'acquisizione di Opel/Vauxall da parte del Gruppo PSA e dello scorporo di Cadillac e Chevrolet dal Gruppo GM, cesserà di funzionare a fine 2020."
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#comment","OnStar Corporation is a subsidiary of General Motors that provides subscription-based communications, in-vehicle security, emergency services, turn-by-turn navigation, and remote diagnostics systems throughout the United States, Canada, China, Mexico, Europe, Brazil, and Argentina. A new aftermarket interior rear-view mirror with a built-in OnStar module, branded as OnStar FMV, became publicly available on July 24, 2011. It provides some of the features an OEM system has, such as Automatic Crash Response, Stolen Vehicle Tracking, Turn-by-Turn Navigation, and Roadside Assistance."
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#comment","OnStar – należąca do grupy General Motors korporacja prowadząca działalność komunikacyjną, monitorującą, oraz śledzącą na terenie Stanów Zjednoczonych i Kanady. System OnStar aktualnie dostępny jest wyłącznie w pojazdach produkowanych przez General Motors, lecz przez krótki czas dostępny był również w pojazdach produkowanych przez Audi, Acura, Subaru i Volkswagen. OnStar ma na celu namierzanie pojazdów znajdujących się na terenie danego kraju."
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#comment","安吉星（OnStar Corporation）是通用汽车的子公司，該公司在美国、加拿大、中华人民共和国、墨西哥、欧洲、巴西和阿根廷等地開展通信、车载安全、紧急服务、免提呼叫、和系统等業務。"
"http://dbpedia.org/resource/OnStar","http://www.w3.org/2000/01/rdf-schema#comment","OnStar Corporation (souvent abrégé en OnStar, Opel OnStar en Europe ou ChevyStar sur le marché sud-américain) est une filiale de General Motors créée en 1996 fournissant des services de communications basées sur abonnement, dans les véhicules de marque Chevrolet, Buick, Cadillac, GMC, Opel et Vauxhall. Ses domaines s'étendent de la sécurité active avec suivi des véhicules volés, aux commandes vocales avec appels mains libres, à l'aide à la navigation avec assistance routière, à un système d'auto-diagnostic mécanique et à des fonctions activables à distance via smartphone. L’appellation désigne autant la société que le service."
"http://dbpedia.org/resource/OnStar","http://xmlns.com/foaf/0.1/name","OnStar Corporation"
"http://dbpedia.org/resource/OnStar","http://xmlns.com/foaf/0.1/homepage","https://www.onstar.com/us/en/home/%7Constar.com"
"http://dbpedia.org/resource/OnStar","http://dbpedia.org/property/name","OnStar Corporation"
"http://dbpedia.org/resource/OnStar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OnStar_Logo.svg"
"http://dbpedia.org/resource/OnStar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OnStar.jpg"
"http://dbpedia.org/resource/OnStar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_telematics"
"http://dbpedia.org/resource/OnStar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_safety_technologies"
