"subject","predicate","object"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://www.w3.org/2000/01/rdf-schema#label","City of St Albans"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Hertfordshire"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://www.w3.org/2004/02/skos/core#prefLabel","City of St Albans"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://dbpedia.org/ontology/wikiPageID",34876330
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://dbpedia.org/ontology/wikiPageRevisionID",1106239999
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:City_of_St_Albans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:City_of_St_Albans?oldid=1106239999&ns=14"
