"subject","predicate","object"
"http://dbpedia.org/resource/Balaur_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Balaur gas field"
"http://dbpedia.org/resource/Balaur_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas Balaur"
"http://dbpedia.org/resource/Balaur_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Balaur terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2015. Total ladang ini kurang lebih 125 miliar kaki kubik (3.6 km³). Produksi gas mencapai 22 juta kaki kubik/hari (0.62×106m³) tahun 2015."
"http://dbpedia.org/resource/Balaur_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Balaur gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2015 and will produce natural gas and condensates. The total proven reserves of the Balaur gas field are around 125 billion cubic feet (3.6 km³), and production is slated to be around 22 million cubic feet/day (0.62×106m³) in 2015."
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/property/name","Balaur"
"http://dbpedia.org/resource/Balaur_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Balaur_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageID",44012577
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",997034160
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Balaur_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Balaur_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_gas_Balaur"
